﻿,加藤産業株式会社
分析対象年,2023
証券コード,9869
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"KATO SANGYO CO., LTD."
資産合計,"452,867,000,000"
流動資産,"311,377,000,000"
当座資産,"269,725,000,000"
現金及び預金,"85,045,000,000"
売上債権,"184,680,000,000"
棚卸資産,"33,644,000,000"
固定資産,"141,489,000,000"
有形固定資産,"50,618,000,000"
負債合計,"297,158,000,000"
流動負債,"272,252,000,000"
仕入債務,"246,559,000,000"
固定負債,"24,905,000,000"
有利子負債,"15,320,000,000"
純資産合計,"155,709,000,000"
株主資本,"127,068,000,000"
自己資本,"149,717,000,000"
売上高,"1,099,391,000,000"
売上原価,"992,913,000,000"
売上総利益,"106,478,000,000"
販管費,"89,747,000,000"
営業利益,"16,731,000,000"
営業外損益,"1,770,000,000"
営業外収益,"2,380,000,000"
営業外費用,"610,000,000"
受取利息,"233,000,000"
支払利息,"224,000,000"
経常利益,"18,501,000,000"
特別損益,"308,000,000"
特別利益,"485,000,000"
特別損失,"177,000,000"
税引前利益,"18,809,000,000"
法人税等,"6,807,000,000"
当期純利益,"12,906,000,000"
営業CF,"14,679,000,000"
減価償却費,"4,599,000,000"
配当金支払額,"3,093,000,000"
投資CF,"-9,005,000,000"
財務CF,"-4,458,000,000"
株価,"3,975"
発行済株式数,"35,000,000"
運転資本,"-28,235,000,000"
投下資本,"142,388,000,000"
損益分岐点売上高,"925,226,804,124"
事業利益,"19,111,000,000"
実効税率,31.4
NOPAT,"11,477,466,000"
負債コスト,1.5
株主資本コスト,6.3
時価総額,"139,125,000,000"
DPS,88
EV,"69,400,000,000"
EBITDA,"21,330,000,000"
留保利益,"139,092,000,000"
従業員数,"4,327"
一人当たり売上高,"254,076,959"
一人当たり営業利益,"3,866,651"
一人当たり営業CF,"3,392,420"
一日当たり売上高,"3,012,030,137"
一日当たり売上原価,"2,720,309,589"
流動比率,114.4
当座比率,99.1
自己資本比率,33.1
固定比率,90.9
固定長期適合率,78.3
ギアリング比率,198.5
DEレシオ,0.1
財務レバレッジ,3.0
総資本留保利益率,30.7
損益分岐点比率,84.2
安全余裕率,15.8
ICR,74.7
EBITDA負債倍率,-3.3
売上高原価率,90.3
売上総利益率,9.7
売上高販管費率,8.2
売上高営業利益率,1.5
売上高金利負担率,0.0
売上高経常利益率,1.7
売上高当期純利益率,1.1
総資本税引前当期純利益率,4.2
ROA,4.2
ROE,8.0
ROIC,8.1
CFROI,10.3
CFマージン,1.3
EBITDAマージン,1.9
WACC,5.8
EVAスプレッド,2.3
DOE,2.4
配当性向,25.8
配当利回り,2.2
PBR,0.9
PER,11.6
EPS,342.9
株式益回り,8.6
PCFR,9.5
PSR,0.1
ミックス係数,10.4
EV/EBITDA倍率,3.3
総資産回転率,2.4
固定資産回転率,7.8
有形固定資産回転率,21.7
投下資本回転率,7.7
資本生産性,11.8
売上債権回転期間,61.3
棚卸資産回転期間,12.4
仕入債務回転期間,90.6
CCC,-17.0
