﻿,ブックオフグループホールディングス株式会社
分析対象年,2022
証券コード,9278
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,BOOKOFF GROUP HOLDINGS LIMITED
資産合計,"45,096,000,000"
流動資産,"28,329,000,000"
当座資産,"10,536,000,000"
現金及び預金,"8,203,000,000"
売上債権,"2,333,000,000"
棚卸資産,"15,412,000,000"
固定資産,"16,766,000,000"
有形固定資産,"6,214,000,000"
負債合計,"28,614,000,000"
流動負債,"16,289,000,000"
仕入債務,"735,000,000"
固定負債,"12,324,000,000"
有利子負債,"18,193,000,000"
純資産合計,"16,482,000,000"
株主資本,"16,310,000,000"
自己資本,"16,358,000,000"
売上高,"91,538,000,000"
売上原価,"37,326,000,000"
売上総利益,"54,212,000,000"
販管費,"52,446,000,000"
営業利益,"1,766,000,000"
営業外損益,"541,000,000"
営業外収益,"868,000,000"
営業外費用,"327,000,000"
受取利息,"102,000,000"
支払利息,"145,000,000"
経常利益,"2,307,000,000"
特別損益,"25,000,000"
特別利益,"197,000,000"
特別損失,"172,000,000"
税引前利益,"2,332,000,000"
法人税等,"862,000,000"
当期純利益,"1,470,000,000"
営業CF,"2,782,000,000"
減価償却費,"1,523,000,000"
配当金支払額,"104,000,000"
投資CF,"-1,863,000,000"
財務CF,"1,408,000,000"
株価,988
発行済株式数,"20,547,000"
運転資本,"17,010,000,000"
投下資本,"34,503,000,000"
損益分岐点売上高,"88,591,216,216"
事業利益,"2,634,000,000"
実効税率,37.0
NOPAT,"1,112,580,000"
負債コスト,0.8
株主資本コスト,2.6
時価総額,"20,300,436,000"
DPS,5
EV,"30,290,436,000"
EBITDA,"3,289,000,000"
留保利益,"9,997,000,000"
従業員数,"1,488"
一人当たり売上高,"61,517,473"
一人当たり営業利益,"1,186,828"
一人当たり営業CF,"1,869,624"
一日当たり売上高,"250,789,041"
一日当たり売上原価,"102,263,014"
流動比率,173.9
当座比率,64.7
自己資本比率,36.3
固定比率,101.7
固定長期適合率,58.2
ギアリング比率,174.9
DEレシオ,1.1
財務レバレッジ,2.8
総資本留保利益率,22.2
損益分岐点比率,96.8
安全余裕率,3.2
ICR,12.2
EBITDA負債倍率,3.0
売上高原価率,40.8
売上総利益率,59.2
売上高販管費率,57.3
売上高営業利益率,1.9
売上高金利負担率,0.2
売上高経常利益率,2.5
売上高当期純利益率,1.6
総資本税引前当期純利益率,5.2
ROA,5.8
ROE,8.9
ROIC,3.2
CFROI,8.1
CFマージン,3.0
EBITDAマージン,3.6
WACC,1.5
EVAスプレッド,1.7
DOE,0.6
配当性向,7.2
配当利回り,0.5
PBR,1.2
PER,14.0
EPS,70.5
株式益回り,7.1
PCFR,7.3
PSR,0.2
ミックス係数,17.3
EV/EBITDA倍率,9.2
総資産回転率,2.0
固定資産回転率,5.5
有形固定資産回転率,14.7
投下資本回転率,2.7
資本生産性,5.1
売上債権回転期間,9.3
棚卸資産回転期間,150.7
仕入債務回転期間,7.2
CCC,152.8
