﻿,株式会社大阪ソーダ
分析対象年,2023
証券コード,4046
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,"OSAKA SODA CO., LTD."
資産合計,"138,029,000,000"
流動資産,"89,640,000,000"
当座資産,"69,958,000,000"
現金及び預金,"12,844,000,000"
売上債権,"33,116,000,000"
棚卸資産,"16,083,000,000"
固定資産,"48,389,000,000"
有形固定資産,"25,103,000,000"
負債合計,"38,485,000,000"
流動負債,"32,310,000,000"
仕入債務,"14,397,000,000"
固定負債,"6,175,000,000"
有利子負債,"8,502,000,000"
純資産合計,"99,543,000,000"
株主資本,"91,812,000,000"
自己資本,"99,535,000,000"
売上高,"104,208,000,000"
売上原価,"73,740,000,000"
売上総利益,"30,468,000,000"
販管費,"14,911,000,000"
営業利益,"15,557,000,000"
営業外損益,"1,608,000,000"
営業外収益,"2,119,000,000"
営業外費用,"511,000,000"
受取利息,"15,000,000"
支払利息,"109,000,000"
経常利益,"17,164,000,000"
特別損益,"-1,147,000,000"
特別利益,"421,000,000"
特別損失,"1,568,000,000"
税引前利益,"16,018,000,000"
法人税等,"5,448,000,000"
当期純利益,"10,552,000,000"
営業CF,"9,354,000,000"
減価償却費,"3,635,000,000"
配当金支払額,"2,216,000,000"
投資CF,"-5,380,000,000"
財務CF,"-4,596,000,000"
株価,"4,355"
発行済株式数,"26,732,017"
運転資本,"34,802,000,000"
投下資本,"100,314,000,000"
損益分岐点売上高,"51,065,068,493"
事業利益,"17,675,000,000"
実効税率,34.1
NOPAT,"10,252,063,000"
負債コスト,1.3
株主資本コスト,9.2
時価総額,"116,417,934,035"
DPS,83
EV,"112,075,934,035"
EBITDA,"19,192,000,000"
留保利益,"70,466,000,000"
従業員数,"1,017"
一人当たり売上高,"102,466,077"
一人当たり営業利益,"15,296,952"
一人当たり営業CF,"9,197,640"
一日当たり売上高,"285,501,370"
一日当たり売上原価,"202,027,397"
流動比率,277.4
当座比率,216.5
自己資本比率,72.1
固定比率,48.6
固定長期適合率,45.8
ギアリング比率,38.7
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,51.1
損益分岐点比率,49.0
安全余裕率,51.0
ICR,142.7
EBITDA負債倍率,-0.2
売上高原価率,70.8
売上総利益率,29.2
売上高販管費率,14.3
売上高営業利益率,14.9
売上高金利負担率,0.1
売上高経常利益率,16.5
売上高当期純利益率,10.1
総資本税引前当期純利益率,11.6
ROA,12.8
ROE,10.6
ROIC,10.2
CFROI,9.3
CFマージン,9.0
EBITDAマージン,18.4
WACC,8.6
EVAスプレッド,1.6
DOE,2.4
配当性向,21.0
配当利回り,1.9
PBR,1.2
PER,11.0
EPS,395.4
株式益回り,9.1
PCFR,12.4
PSR,1.1
ミックス係数,12.9
EV/EBITDA倍率,5.8
総資産回転率,0.8
固定資産回転率,2.2
有形固定資産回転率,4.2
投下資本回転率,1.0
資本生産性,15.5
売上債権回転期間,116.0
棚卸資産回転期間,79.6
仕入債務回転期間,71.3
CCC,124.3
