﻿,エリアリンク株式会社
分析対象年,2023
証券コード,8914
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"Arealink Co.,Ltd."
資産合計,"49,676,189,000"
流動資産,"21,887,231,000"
当座資産,"15,131,446,000"
現金及び預金,"14,995,672,000"
売上債権,"135,774,000"
棚卸資産,"6,301,430,000"
固定資産,"27,788,958,000"
有形固定資産,"24,236,420,000"
負債合計,"24,655,019,000"
流動負債,"7,062,064,000"
仕入債務,"148,835,000"
固定負債,"17,592,954,000"
有利子負債,"16,755,111,000"
純資産合計,"25,021,170,000"
株主資本,"25,009,394,000"
自己資本,"25,021,169,000"
売上高,"22,463,576,000"
売上原価,"14,910,881,000"
売上総利益,"7,552,695,000"
販管費,"3,397,092,000"
営業利益,"4,155,603,000"
営業外損益,"-97,132,000"
営業外収益,"133,893,000"
営業外費用,"231,025,000"
受取利息,"30,000"
支払利息,"143,496,000"
経常利益,"4,058,470,000"
特別損益,"12,310,000"
特別利益,"64,347,000"
特別損失,"52,037,000"
税引前利益,"4,070,781,000"
法人税等,"1,249,342,000"
当期純利益,"2,821,439,000"
営業CF,"3,530,496,000"
減価償却費,"1,130,341,000"
配当金支払額,"873,575,000"
投資CF,"-4,667,086,000"
財務CF,"1,818,486,000"
株価,"2,690"
発行済株式数,"12,940,900"
運転資本,"6,288,369,000"
投下資本,"41,764,505,000"
損益分岐点売上高,"10,110,392,857"
事業利益,"4,289,495,000"
実効税率,30.7
NOPAT,"2,879,832,879"
負債コスト,0.9
株主資本コスト,12.4
時価総額,"34,811,021,000"
DPS,68
EV,"36,570,460,000"
EBITDA,"5,285,944,000"
留保利益,"12,967,789,000"
従業員数,80
一人当たり売上高,"280,794,700"
一人当たり営業利益,"51,945,038"
一人当たり営業CF,"44,131,200"
一日当たり売上高,"61,544,044"
一日当たり売上原価,"40,851,729"
流動比率,309.9
当座比率,214.3
自己資本比率,50.4
固定比率,111.1
固定長期適合率,65.2
ギアリング比率,98.5
DEレシオ,0.7
財務レバレッジ,2.0
総資本留保利益率,26.1
損益分岐点比率,45.0
安全余裕率,55.0
ICR,29.0
EBITDA負債倍率,0.3
売上高原価率,66.4
売上総利益率,33.6
売上高販管費率,15.1
売上高営業利益率,18.5
売上高金利負担率,0.6
売上高経常利益率,18.1
売上高当期純利益率,12.6
総資本税引前当期純利益率,8.2
ROA,8.6
ROE,11.3
ROIC,6.9
CFROI,8.5
CFマージン,15.7
EBITDAマージン,23.5
WACC,8.6
EVAスプレッド,-1.7
DOE,3.5
配当性向,31.0
配当利回り,2.5
PBR,1.4
PER,12.3
EPS,218.0
株式益回り,8.1
PCFR,9.9
PSR,1.5
ミックス係数,17.2
EV/EBITDA倍率,6.9
総資産回転率,0.5
固定資産回転率,0.8
有形固定資産回転率,0.9
投下資本回転率,0.5
資本生産性,10.0
売上債権回転期間,2.2
棚卸資産回転期間,154.3
仕入債務回転期間,3.6
CCC,152.8
