﻿,株式会社ワイヤレスゲート
分析対象年,2022
証券コード,9419
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"WirelessGate, Inc."
資産合計,"2,939,623,000"
流動資産,"2,585,725,000"
当座資産,"2,266,862,000"
現金及び預金,"1,449,572,000"
売上債権,"817,290,000"
棚卸資産,"79,000,000"
固定資産,"353,898,000"
有形固定資産,"38,580,000"
負債合計,"2,015,559,000"
流動負債,"2,005,388,000"
仕入債務,"875,180,000"
固定負債,"10,170,000"
有利子負債,"683,268,000"
純資産合計,"924,064,000"
株主資本,"890,503,000"
自己資本,"890,503,000"
売上高,"8,531,068,000"
売上原価,"4,265,607,000"
売上総利益,"4,265,461,000"
販管費,"4,074,186,000"
営業利益,"191,275,000"
営業外損益,"-189,279,000"
営業外収益,"7,603,000"
営業外費用,"196,882,000"
受取利息,"2,000"
支払利息,"2,336,000"
経常利益,"1,996,000"
特別損益,"34,873,000"
特別利益,"44,908,000"
特別損失,"10,035,000"
税引前利益,"36,869,000"
法人税等,"10,651,000"
当期純利益,"26,218,000"
営業CF,"183,978,000"
減価償却費,"19,721,000"
配当金支払額,0
投資CF,"4,648,000"
財務CF,"-100,008,000"
株価,242
発行済株式数,"10,779,774"
運転資本,"21,110,000"
投下資本,"1,573,771,000"
損益分岐点売上高,"8,148,372,000"
事業利益,"198,878,000"
実効税率,28.9
NOPAT,"135,996,525"
負債コスト,0.3
株主資本コスト,2.9
時価総額,"2,608,705,308"
DPS,0
EV,"1,842,401,308"
EBITDA,"210,996,000"
留保利益,"-1,135,005,000"
従業員数,25
一人当たり売上高,"341,242,720"
一人当たり営業利益,"7,651,000"
一人当たり営業CF,"7,359,120"
一日当たり売上高,"23,372,789"
一日当たり売上原価,"11,686,595"
流動比率,128.9
当座比率,113.0
自己資本比率,30.3
固定比率,38.3
固定長期適合率,37.9
ギアリング比率,226.3
DEレシオ,0.7
財務レバレッジ,3.3
総資本留保利益率,-38.6
損益分岐点比率,95.5
安全余裕率,4.5
ICR,81.9
EBITDA負債倍率,-3.6
売上高原価率,50.0
売上総利益率,50.0
売上高販管費率,47.8
売上高営業利益率,2.2
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,0.3
総資本税引前当期純利益率,1.3
ROA,6.8
ROE,2.9
ROIC,8.6
CFROI,11.7
CFマージン,2.2
EBITDAマージン,2.5
WACC,1.7
EVAスプレッド,6.9
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.8
PER,99.5
EPS,2.4
株式益回り,1.0
PCFR,14.2
PSR,0.3
ミックス係数,280.9
EV/EBITDA倍率,8.7
総資産回転率,2.9
固定資産回転率,24.1
有形固定資産回転率,221.1
投下資本回転率,5.4
資本生産性,12.2
売上債権回転期間,35.0
棚卸資産回転期間,6.8
仕入債務回転期間,74.9
CCC,-33.2
