﻿,オーエス株式会社
分析対象年,2022
証券コード,9637
年度開始日,2021-02-01
年度終了日,2022-01-31
決算月,1月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"OSCO.,LTD."
資産合計,"31,160,269,000"
流動資産,"5,583,659,000"
当座資産,"2,598,417,000"
現金及び預金,"2,183,822,000"
売上債権,"338,615,000"
棚卸資産,"11,630,000"
固定資産,"25,576,609,000"
有形固定資産,"24,221,684,000"
負債合計,"20,388,260,000"
流動負債,"6,395,205,000"
仕入債務,"228,068,000"
固定負債,"13,993,054,000"
有利子負債,"18,714,510,000"
純資産合計,"10,772,008,000"
株主資本,"7,864,700,000"
自己資本,"10,772,008,000"
売上高,"5,571,120,000"
売上原価,"4,791,956,000"
売上総利益,"779,164,000"
販管費,"792,042,000"
営業利益,"-12,878,000"
営業外損益,"112,746,000"
営業外収益,"202,477,000"
営業外費用,"89,731,000"
受取利息,"5,759,000"
支払利息,"83,900,000"
経常利益,"99,867,000"
特別損益,"570,491,000"
特別利益,"572,570,000"
特別損失,"2,079,000"
税引前利益,"670,358,000"
法人税等,"176,387,000"
当期純利益,"493,971,000"
営業CF,"-182,085,000"
減価償却費,"659,783,000"
配当金支払額,"79,276,000"
投資CF,"-1,483,563,000"
財務CF,"2,205,700,000"
株価,"2,968"
発行済株式数,"3,200,000"
運転資本,"122,177,000"
投下資本,"26,579,210,000"
損益分岐点売上高,"5,657,442,857"
事業利益,"189,598,000"
実効税率,26.3
NOPAT,"-9,491,086"
負債コスト,0.4
株主資本コスト,1.2
時価総額,"9,497,984,000"
DPS,25
EV,"26,028,672,000"
EBITDA,"646,905,000"
留保利益,"9,983,154,000"
従業員数,120
一人当たり売上高,"46,426,000"
一人当たり営業利益,"-107,317"
一人当たり営業CF,"-1,517,375"
一日当たり売上高,"15,263,342"
一日当たり売上原価,"13,128,647"
流動比率,87.3
当座比率,40.6
自己資本比率,34.6
固定比率,237.4
固定長期適合率,103.3
ギアリング比率,189.3
DEレシオ,1.7
財務レバレッジ,2.9
総資本留保利益率,32.0
損益分岐点比率,101.5
安全余裕率,-1.5
ICR,-0.2
EBITDA負債倍率,25.6
売上高原価率,86.0
売上総利益率,14.0
売上高販管費率,14.2
売上高営業利益率,-0.2
売上高金利負担率,1.5
売上高経常利益率,1.8
売上高当期純利益率,8.9
総資本税引前当期純利益率,2.2
ROA,0.6
ROE,4.6
ROIC,-0.0
CFROI,-0.7
CFマージン,-3.3
EBITDAマージン,11.6
WACC,0.6
EVAスプレッド,-0.6
DOE,1.0
配当性向,16.0
配当利回り,0.8
PBR,0.9
PER,19.2
EPS,154.4
株式益回り,5.2
PCFR,-52.2
PSR,1.7
ミックス係数,17.0
EV/EBITDA倍率,40.2
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.2
資本生産性,-0.0
売上債権回転期間,22.2
棚卸資産回転期間,0.9
仕入債務回転期間,17.4
CCC,5.7
