﻿,オリエンタル白石株式会社
分析対象年,2023
証券コード,1786
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,Oriental Shiraishi Corporation
資産合計,"66,787,000,000"
流動資産,"51,579,000,000"
当座資産,"51,107,000,000"
現金及び預金,"14,589,000,000"
売上債権,"36,518,000,000"
棚卸資産,"1,152,000,000"
固定資産,"15,207,000,000"
有形固定資産,"9,604,000,000"
負債合計,"25,170,000,000"
流動負債,"19,589,000,000"
仕入債務,"10,160,000,000"
固定負債,"5,580,000,000"
有利子負債,"4,099,000,000"
純資産合計,"41,617,000,000"
株主資本,"41,352,000,000"
自己資本,"41,617,000,000"
売上高,"61,480,000,000"
売上原価,"50,654,000,000"
売上総利益,"10,826,000,000"
販管費,"5,612,000,000"
営業利益,"5,214,000,000"
営業外損益,"213,000,000"
営業外収益,"316,000,000"
営業外費用,"103,000,000"
受取利息,"6,000,000"
支払利息,"18,000,000"
経常利益,"5,427,000,000"
特別損益,"-19,000,000"
特別利益,0
特別損失,"19,000,000"
税引前利益,"5,408,000,000"
法人税等,"1,486,000,000"
当期純利益,"3,922,000,000"
営業CF,"4,081,000,000"
減価償却費,"1,488,000,000"
配当金支払額,"1,286,000,000"
投資CF,"-1,231,000,000"
財務CF,"-2,259,000,000"
株価,326
発行済株式数,"122,498,436"
運転資本,"27,510,000,000"
投下資本,"45,451,000,000"
損益分岐点売上高,"31,886,363,636"
事業利益,"5,530,000,000"
実効税率,27.5
NOPAT,"3,780,150,000"
負債コスト,0.4
株主資本コスト,2.8
時価総額,"39,934,490,136"
DPS,10
EV,"29,444,490,136"
EBITDA,"6,702,000,000"
留保利益,"40,620,000,000"
従業員数,953
一人当たり売上高,"64,512,067"
一人当たり営業利益,"5,471,144"
一人当たり営業CF,"4,282,267"
一日当たり売上高,"168,438,356"
一日当たり売上原価,"138,778,082"
流動比率,263.3
当座比率,260.9
自己資本比率,62.3
固定比率,36.5
固定長期適合率,32.2
ギアリング比率,60.5
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,60.8
損益分岐点比率,51.9
安全余裕率,48.1
ICR,289.7
EBITDA負債倍率,-1.6
売上高原価率,82.4
売上総利益率,17.6
売上高販管費率,9.1
売上高営業利益率,8.5
売上高金利負担率,0.0
売上高経常利益率,8.8
売上高当期純利益率,6.4
総資本税引前当期純利益率,8.1
ROA,8.3
ROE,9.4
ROIC,8.3
CFROI,9.0
CFマージン,6.6
EBITDAマージン,10.9
WACC,2.5
EVAスプレッド,5.8
DOE,3.1
配当性向,32.8
配当利回り,3.2
PBR,1.0
PER,10.2
EPS,32.0
株式益回り,9.8
PCFR,9.8
PSR,0.6
ミックス係数,9.8
EV/EBITDA倍率,4.4
総資産回転率,0.9
固定資産回転率,4.0
有形固定資産回転率,6.4
投下資本回転率,1.4
資本生産性,11.5
売上債権回転期間,216.8
棚卸資産回転期間,8.3
仕入債務回転期間,73.2
CCC,151.9
