﻿,ポエック株式会社
分析対象年,2023
証券コード,9264
年度開始日,2022-09-01
年度終了日,2023-08-31
決算月,8月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Puequ CO.,LTD."
資産合計,"9,777,741,000"
流動資産,"5,196,129,000"
当座資産,"4,589,653,000"
現金及び預金,"2,698,704,000"
売上債権,"1,890,949,000"
棚卸資産,"445,162,000"
固定資産,"4,581,612,000"
有形固定資産,"3,597,537,000"
負債合計,"5,814,201,000"
流動負債,"3,536,364,000"
仕入債務,"449,550,000"
固定負債,"2,277,836,000"
有利子負債,"4,636,597,000"
純資産合計,"3,963,540,000"
株主資本,"3,966,199,000"
自己資本,"3,963,540,000"
売上高,"7,052,147,000"
売上原価,"5,472,833,000"
売上総利益,"1,579,314,000"
販管費,"1,176,001,000"
営業利益,"403,313,000"
営業外損益,"16,440,000"
営業外収益,"66,645,000"
営業外費用,"50,205,000"
受取利息,"21,000"
支払利息,"24,084,000"
経常利益,"419,753,000"
特別損益,"-7,568,000"
特別利益,"349,000"
特別損失,"7,917,000"
税引前利益,"412,186,000"
法人税等,"146,805,000"
当期純利益,"265,381,000"
営業CF,"251,900,000"
減価償却費,"169,470,000"
配当金支払額,"90,194,000"
投資CF,"-275,056,000"
財務CF,"1,130,912,000"
株価,820
発行済株式数,"4,566,526"
運転資本,"1,886,561,000"
投下資本,"8,602,796,000"
損益分岐点売上高,"5,250,004,464"
事業利益,"469,958,000"
実効税率,35.6
NOPAT,"259,733,572"
負債コスト,0.5
株主資本コスト,5.2
時価総額,"3,744,551,320"
DPS,20
EV,"5,682,444,320"
EBITDA,"572,783,000"
留保利益,"874,719,000"
従業員数,240
一人当たり売上高,"29,383,946"
一人当たり営業利益,"1,680,471"
一人当たり営業CF,"1,049,583"
一日当たり売上高,"19,320,951"
一日当たり売上原価,"14,994,063"
流動比率,146.9
当座比率,129.8
自己資本比率,40.5
固定比率,115.6
固定長期適合率,73.4
ギアリング比率,146.7
DEレシオ,1.2
財務レバレッジ,2.5
総資本留保利益率,8.9
損益分岐点比率,74.4
安全余裕率,25.6
ICR,16.7
EBITDA負債倍率,3.4
売上高原価率,77.6
売上総利益率,22.4
売上高販管費率,16.7
売上高営業利益率,5.7
売上高金利負担率,0.3
売上高経常利益率,6.0
売上高当期純利益率,3.8
総資本税引前当期純利益率,4.2
ROA,4.8
ROE,6.7
ROIC,3.0
CFROI,2.9
CFマージン,3.6
EBITDAマージン,8.1
WACC,2.5
EVAスプレッド,0.5
DOE,2.3
配当性向,34.0
配当利回り,2.4
PBR,0.9
PER,14.1
EPS,58.1
株式益回り,7.1
PCFR,14.9
PSR,0.5
ミックス係数,13.3
EV/EBITDA倍率,9.9
総資産回転率,0.7
固定資産回転率,1.5
有形固定資産回転率,2.0
投下資本回転率,0.8
資本生産性,4.7
売上債権回転期間,97.9
棚卸資産回転期間,29.7
仕入債務回転期間,30.0
CCC,97.6
