,2018,2019,2020,2021,2022,企業数
全業種,5.1,7.2,20.0,6.5,9.7,"2,988"
水産・農林業,6.1,5.5,4.6,3.1,4.3,10
卸売業,7.7,9.2,22.1,6.5,6.0,227
食料品,3.5,32.1,5.0,3.6,7.8,112
建設業,3.4,5.7,3.8,8.9,9.7,127
非鉄金属,15.7,10.2,6.0,7.0,17.2,26
鉱業,2.5,2.5,2.9,2.0,1.5,4
機械,3.5,5.5,10.7,5.2,18.9,195
サービス業,4.2,5.6,6.3,4.3,8.0,442
金属製品,4.6,3.2,3.1,6.1,5.6,87
情報・通信業,2.0,2.7,86.9,2.6,2.4,452
医薬品,2.0,4.8,3.0,3.2,2.3,44
不動産業,19.4,20.9,25.0,12.6,14.8,86
陸運業,5.4,6.2,6.0,43.6,7.4,60
小売業,6.2,5.7,12.4,8.1,6.5,262
化学,5.2,5.0,5.1,4.2,4.5,199
繊維製品,9.7,11.5,5.8,9.9,8.4,40
電気機器,2.6,8.5,6.2,6.0,3.0,190
ガラス・土石製品,3.8,3.4,3.9,3.2,4.5,51
輸送用機器,2.9,4.8,15.9,17.9,5.7,80
石油・石炭製品,4.0,5.0,6.3,5.8,9.1,8
パルプ・紙,4.2,3.8,3.9,4.6,6.5,25
その他製品,4.5,7.0,5.5,5.1,8.7,95
精密機器,5.7,3.3,5.5,9.3,3.8,42
ゴム製品,2.8,5.0,3.6,3.5,7.6,19
鉄鋼,3.2,5.4,4.8,4.7,5.7,30
倉庫・運輸関連,6.6,4.5,5.1,5.5,4.4,37
海運業,52.9,10.7,9.9,11.0,4.6,11
空運業,2.3,9.5,4.5,4.0,3.9,2
電気・ガス業,5.5,8.7,7.5,8.9,340.0,25
