,2018,2019,2020,2021,2022,企業数
全業種,"1,577,965,500","1,500,631,000","1,322,000,000","1,190,352,000","1,407,649,500","3,698"
水産・農林業,"3,830,000,000","3,648,000,000","3,484,000,000","3,538,000,000","2,679,000,000",11
卸売業,"1,772,198,000","1,692,296,000","1,433,000,000","1,598,313,000","1,937,930,000",325
食料品,"1,613,112,000","1,757,834,500","1,580,000,000","1,638,500,000","1,753,409,000",125
建設業,"3,367,500,000","3,612,012,500","3,473,151,500","3,020,095,500","2,811,000,000",163
非鉄金属,"4,604,500,000","3,290,000,000","2,068,500,000","1,830,000,000","2,988,533,500",34
鉱業,"6,809,000,000","7,432,500,000","6,489,000,000","7,454,500,000","13,070,500,000",6
機械,"2,367,232,000","2,276,045,000","1,767,199,000","1,488,410,000","2,080,836,000",230
サービス業,"690,139,500","656,314,000","512,000,000","502,432,500","628,135,000",544
金属製品,"1,157,830,500","1,505,000,000","1,250,000,000","1,285,004,000","1,533,428,000",92
情報・通信業,"590,158,000","566,380,000","555,067,500","535,414,000","541,449,000",567
医薬品,"1,223,289,000","1,047,148,500","601,669,500","801,500,000","772,901,500",72
不動産業,"1,793,188,000","1,801,586,000","1,480,461,000","1,333,567,000","2,179,000,000",141
陸運業,"6,991,000,000","8,107,500,000","7,444,241,000","790,000,000","3,563,118,500",64
小売業,"1,295,486,000","1,102,353,500","1,002,472,000","835,500,000","1,272,971,000",337
化学,"3,110,646,000","3,280,587,000","2,829,500,000","3,070,000,000","3,202,000,000",213
繊維製品,"1,520,468,500","1,539,136,000","1,056,500,000","642,500,000","987,458,000",50
電気機器,"2,386,335,000","2,133,052,500","1,778,435,000","2,056,000,000","2,694,940,500",244
ガラス・土石製品,"2,811,832,000","2,737,453,000","2,131,157,000","2,311,601,000","2,435,195,000",57
輸送用機器,"4,785,000,000","3,293,000,000","2,949,000,000","1,437,000,000","2,127,567,000",87
石油・石炭製品,"4,945,500,000","6,409,000,000","2,659,411,500","8,405,000,000","10,889,500,000",10
パルプ・紙,"1,456,597,000","1,082,054,000","1,413,903,000","1,333,861,000","2,735,000,000",25
その他製品,"1,150,396,500","1,003,295,500","960,989,000","914,132,000","1,145,000,000",111
精密機器,"1,631,265,000","2,123,590,000","2,137,076,000","1,807,163,000","1,997,000,000",49
ゴム製品,"5,113,000,000","2,301,000,000","1,730,000,000","1,650,660,000","3,966,000,000",19
鉄鋼,"2,605,517,500","2,949,327,500","2,069,396,500","2,405,684,500","4,062,129,500",42
倉庫・運輸関連,"1,679,535,000","1,743,071,000","1,649,933,000","1,465,901,000","2,135,635,000",39
海運業,"6,743,571,000","2,280,767,000","5,133,000,000","4,736,641,000","10,778,000,000",11
空運業,"2,975,000,000","2,927,000,000","3,711,000,000","318,000,000","216,000,000",5
電気・ガス業,"22,744,500,000","19,471,000,000","28,917,500,000","16,087,000,000","4,829,000,000",25
