,2017,2018,2019,2020,2021,企業数
全業種,nan,nan,7.0,7.8,11.0,"3,190"
水産・農林業,nan,nan,5.2,4.4,5.1,11
卸売業,nan,nan,2.5,2.3,2.2,244
食料品,nan,nan,5.9,5.1,4.7,120
建設業,nan,nan,2.3,2.7,2.5,112
非鉄金属,nan,nan,5.2,6.2,5.4,30
鉱業,nan,nan,7.5,7.6,6.6,6
機械,nan,nan,12.2,6.8,5.0,214
サービス業,nan,nan,7.7,6.1,5.8,445
金属製品,nan,nan,6.8,6.5,4.6,89
情報・通信業,nan,nan,4.9,5.3,4.9,433
医薬品,nan,nan,12.1,63.3,293.3,60
不動産業,nan,nan,13.6,12.8,9.1,101
陸運業,nan,nan,10.1,10.4,11.5,64
小売業,nan,nan,4.0,4.5,3.7,309
化学,nan,nan,6.6,6.8,6.6,204
繊維製品,nan,nan,6.1,6.7,9.0,49
電気機器,nan,nan,7.8,7.0,6.3,231
ガラス・土石製品,nan,nan,22.0,48.0,14.9,58
輸送用機器,nan,nan,5.5,6.4,5.3,84
石油・石炭製品,nan,nan,2.5,6.2,4.1,11
パルプ・紙,nan,nan,5.3,5.6,5.4,25
その他製品,nan,nan,4.7,4.5,4.2,104
精密機器,nan,nan,6.6,6.6,9.2,46
ゴム製品,nan,nan,8.7,7.1,5.1,19
鉄鋼,nan,nan,5.3,5.2,5.8,41
倉庫・運輸関連,nan,nan,5.2,7.3,7.3,38
海運業,nan,nan,24.9,27.6,29.4,13
空運業,nan,nan,12.9,10.6,11.8,4
電気・ガス業,nan,nan,14.7,13.1,12.6,25
