,2017,2018,2019,2020,2021,企業数
全業種,5.1,5.2,5.2,5.2,5.1,"3,107"
水産・農林業,1.8,1.9,3.4,2.6,2.2,11
卸売業,4.4,4.5,4.5,4.6,4.6,294
食料品,3.0,2.9,2.8,2.8,2.8,115
建設業,5.4,5.5,5.2,5.1,5.2,158
非鉄金属,6.0,6.2,5.9,5.6,5.5,30
鉱業,6.3,6.0,7.0,7.2,7.1,4
機械,6.6,6.7,6.6,6.6,6.7,207
サービス業,5.8,6.0,6.2,5.8,5.8,415
金属製品,5.3,4.9,5.3,5.1,5.1,86
情報・通信業,6.1,6.3,6.3,6.1,6.1,451
医薬品,5.5,5.2,5.7,5.6,5.4,43
不動産業,3.8,3.6,3.9,3.7,3.7,125
陸運業,3.2,3.2,3.2,3.2,3.4,51
小売業,3.6,3.9,3.8,3.5,3.6,254
化学,5.8,5.9,5.8,5.8,5.8,199
繊維製品,4.9,4.3,4.7,4.5,4.7,38
電気機器,6.6,6.7,6.4,6.3,6.3,209
ガラス・土石製品,6.2,6.7,6.4,6.4,6.2,53
輸送用機器,5.7,6.2,5.8,5.7,5.2,65
石油・石炭製品,3.4,4.5,4.0,5.5,4.0,11
パルプ・紙,3.3,3.6,3.7,3.6,3.9,21
その他製品,4.7,4.7,4.6,4.9,4.6,99
精密機器,6.0,5.6,5.9,5.8,5.4,41
ゴム製品,5.5,5.4,5.0,4.7,5.0,16
鉄鋼,6.8,6.8,6.6,6.3,6.6,32
倉庫・運輸関連,3.8,3.8,4.0,3.8,3.7,39
海運業,3.5,4.2,3.4,3.7,3.4,11
空運業,3.9,4.8,4.9,4.7,4.3,4
電気・ガス業,2.1,2.2,2.0,2.0,1.8,25
