﻿,リンテック株式会社
分析対象年,2022
証券コード,7966
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,その他製品
英語表記会社名,LINTEC Corporation
資産合計,"302,566,000,000"
流動資産,"182,035,000,000"
当座資産,"117,767,000,000"
現金及び預金,"55,416,000,000"
売上債権,"62,351,000,000"
棚卸資産,"52,535,000,000"
固定資産,"120,530,000,000"
有形固定資産,"90,224,000,000"
負債合計,"92,808,000,000"
流動負債,"72,311,000,000"
仕入債務,"44,282,000,000"
固定負債,"20,496,000,000"
有利子負債,"4,311,000,000"
純資産合計,"209,758,000,000"
株主資本,"202,388,000,000"
自己資本,"209,211,000,000"
売上高,"256,836,000,000"
売上原価,"191,699,000,000"
売上総利益,"65,137,000,000"
販管費,"43,553,000,000"
営業利益,"21,584,000,000"
営業外損益,"1,114,000,000"
営業外収益,"1,884,000,000"
営業外費用,"770,000,000"
受取利息,"143,000,000"
支払利息,"110,000,000"
経常利益,"22,698,000,000"
特別損益,"532,000,000"
特別利益,"555,000,000"
特別損失,"23,000,000"
税引前利益,"23,230,000,000"
法人税等,"6,547,000,000"
当期純利益,"16,683,000,000"
営業CF,"24,642,000,000"
減価償却費,"9,895,000,000"
配当金支払額,"5,642,000,000"
投資CF,"-19,644,000,000"
財務CF,"-14,455,000,000"
株価,"2,383"
発行済株式数,"76,659,440"
運転資本,"70,604,000,000"
投下資本,"206,699,000,000"
損益分岐点売上高,"171,468,503,937"
事業利益,"23,468,000,000"
実効税率,28.2
NOPAT,"15,497,312,000"
負債コスト,2.6
株主資本コスト,2.1
時価総額,"182,698,610,380"
DPS,74
EV,"131,593,610,380"
EBITDA,"31,479,000,000"
留保利益,"173,069,000,000"
従業員数,"5,158"
一人当たり売上高,"49,793,718"
一人当たり営業利益,"4,184,568"
一人当たり営業CF,"4,777,433"
一日当たり売上高,"703,660,274"
一日当たり売上原価,"525,202,740"
流動比率,251.7
当座比率,162.9
自己資本比率,69.1
固定比率,57.5
固定長期適合率,52.3
ギアリング比率,44.4
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,57.2
損益分岐点比率,66.8
安全余裕率,33.2
ICR,196.2
EBITDA負債倍率,-1.6
売上高原価率,74.6
売上総利益率,25.4
売上高販管費率,17.0
売上高営業利益率,8.4
売上高金利負担率,0.0
売上高経常利益率,8.8
売上高当期純利益率,6.5
総資本税引前当期純利益率,7.7
ROA,7.8
ROE,8.0
ROIC,7.5
CFROI,11.9
CFマージン,9.6
EBITDAマージン,12.3
WACC,2.1
EVAスプレッド,5.4
DOE,2.8
配当性向,33.9
配当利回り,3.1
PBR,0.9
PER,11.0
EPS,217.1
株式益回り,9.1
PCFR,7.4
PSR,0.7
ミックス係数,9.6
EV/EBITDA倍率,4.2
総資産回転率,0.8
固定資産回転率,2.1
有形固定資産回転率,2.8
投下資本回転率,1.2
資本生産性,10.4
売上債権回転期間,88.6
棚卸資産回転期間,100.0
仕入債務回転期間,84.3
CCC,104.3
