,2016,2017,2018,2019,2020,企業数
全業種,57.7,59.1,56.2,53.5,71.4,3569
水産・農林業,67.5,60.5,60.0,57.5,58.8,10
卸売業,43.9,39.5,37.0,33.7,74.2,335
食料品,40.1,47.3,156.1,42.3,38.2,125
建設業,31.7,29.0,30.5,26.7,27.8,171
非鉄金属,53.9,49.0,43.7,41.8,45.6,35
鉱業,36.9,36.4,30.1,29.3,29.2,6
機械,34.0,34.3,32.9,28.5,32.7,231
サービス業,54.8,104.4,56.1,63.0,87.7,483
金属製品,40.1,43.7,37.3,35.3,33.8,94
情報・通信業,33.0,30.8,35.3,31.0,39.0,461
医薬品,16.3,19.4,23.1,21.0,27.5,69
不動産業,129.4,126.9,139.8,128.3,269.4,136
陸運業,123.8,143.5,124.9,115.7,120.1,67
小売業,90.8,87.4,78.8,110.0,130.9,342
化学,95.0,35.1,35.9,35.4,34.6,210
繊維製品,61.4,59.0,54.7,48.6,62.5,54
電気機器,41.2,38.0,38.3,39.2,48.0,248
ガラス・土石製品,48.9,45.1,37.7,39.2,46.7,59
輸送用機器,56.7,56.3,56.4,46.8,55.9,89
石油・石炭製品,123.8,88.6,63.2,62.7,69.2,11
パルプ・紙,59.4,56.8,50.7,51.9,52.9,26
その他製品,39.3,40.8,38.9,38.0,44.3,111
精密機器,40.0,38.5,37.4,35.8,81.8,52
ゴム製品,44.9,57.2,63.8,52.4,53.6,19
鉄鋼,34.8,33.5,30.9,31.0,34.0,45
倉庫・運輸関連,84.9,86.1,77.7,71.0,85.8,39
海運業,236.9,242.9,217.7,257.3,221.3,12
空運業,113.7,94.8,87.7,86.0,96.7,5
電気・ガス業,227.8,220.9,207.1,208.4,203.6,24
