,2016,2017,2018,2019,2020,企業数
全業種,10106.5,12017.9,14067.6,6646.9,976.5,3490
水産・農林業,28.2,31.5,30.9,81.7,66.2,10
卸売業,256.6,364.6,327.1,531.2,294.2,326
食料品,89.8,319.4,1474.7,90.2,74.2,123
建設業,9161.4,4611.0,4853.0,214.4,234.6,166
非鉄金属,33.5,82.3,92.6,47.6,41.4,31
鉱業,20.2,17.1,19.2,26.4,23.8,6
機械,50.9,56.3,69.3,82530.1,85.4,230
サービス業,1459.4,1598.0,1060.3,1480.4,1369.4,478
金属製品,306926.1,330859.7,361954.9,56.0,55.2,94
情報・通信業,3723.9,15161.6,22783.7,4820.0,4485.7,474
医薬品,9915.3,17413.8,10370.7,389.7,150.3,52
不動産業,1743.2,1618.7,2014.9,896.3,1328.3,132
陸運業,41.8,46.2,48.3,43.2,42.8,66
小売業,251.9,829.7,1893.1,1324.1,244.8,328
化学,256.9,1010.3,3875.6,400.9,417.8,211
繊維製品,27.2,31.0,31.1,49.7,45.1,50
電気機器,116.2,167.5,219.0,2322.8,178.5,239
ガラス・土石製品,55.5,55.0,61.2,56.2,49.6,58
輸送用機器,105.1,120.1,147.8,58.6,55.8,87
石油・石炭製品,216.6,1116.4,1402.1,28.3,173.1,10
パルプ・紙,20.5,22.8,21.4,44.5,48.6,26
その他製品,56.3,55.4,66.1,119.1,239.1,112
精密機器,2141.4,2691.8,2622.1,161.0,231.9,49
ゴム製品,103.7,131.9,117.0,56.3,49.5,19
鉄鋼,33.9,32.1,30.7,35.9,35.4,45
倉庫・運輸関連,116.0,142.1,149.5,125.4,88.1,38
海運業,17.6,15.5,17.9,19.9,19.1,12
空運業,100.5,97.5,98.8,181.8,199.7,5
電気・ガス業,39.6,35.5,38.8,70.3,72.2,13
