﻿,株式会社ブランジスタ
分析対象年,2022
証券コード,6176
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,Brangista Inc.
資産合計,"2,571,974,000"
流動資産,"1,811,442,000"
当座資産,"1,577,059,000"
現金及び預金,"956,713,000"
売上債権,"620,346,000"
棚卸資産,0
固定資産,"760,532,000"
有形固定資産,"23,495,000"
負債合計,"955,772,000"
流動負債,"820,772,000"
仕入債務,"115,117,000"
固定負債,"135,000,000"
有利子負債,"466,111,000"
純資産合計,"1,616,202,000"
株主資本,"1,612,087,000"
自己資本,"1,616,201,000"
売上高,"3,360,436,000"
売上原価,"955,644,000"
売上総利益,"2,404,792,000"
販管費,"2,148,867,000"
営業利益,"255,925,000"
営業外損益,"2,329,000"
営業外収益,"6,389,000"
営業外費用,"4,060,000"
受取利息,"21,000"
支払利息,"3,630,000"
経常利益,"258,253,000"
特別損益,"970,000"
特別利益,"989,000"
特別損失,"19,000"
税引前利益,"259,223,000"
法人税等,"80,644,000"
当期純利益,"178,578,000"
営業CF,"-150,200,000"
減価償却費,"29,049,000"
配当金支払額,0
投資CF,"-42,637,000"
財務CF,"-286,516,000"
株価,462
発行済株式数,"14,575,300"
運転資本,"505,229,000"
投下資本,"2,078,198,000"
損益分岐点売上高,"3,001,210,894"
事業利益,"262,313,000"
実効税率,31.1
NOPAT,"176,332,325"
負債コスト,0.8
株主資本コスト,4.1
時価総額,"6,733,788,600"
DPS,0
EV,"6,243,186,600"
EBITDA,"284,974,000"
留保利益,"467,063,000"
従業員数,300
一人当たり売上高,"11,201,453"
一人当たり営業利益,"853,083"
一人当たり営業CF,"-500,667"
一日当たり売上高,"9,206,674"
一日当たり売上原価,"2,618,203"
流動比率,220.7
当座比率,192.1
自己資本比率,62.8
固定比率,47.1
固定長期適合率,43.4
ギアリング比率,59.1
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,18.2
損益分岐点比率,89.3
安全余裕率,10.7
ICR,70.5
EBITDA負債倍率,-1.7
売上高原価率,28.4
売上総利益率,71.6
売上高販管費率,63.9
売上高営業利益率,7.6
売上高金利負担率,0.1
売上高経常利益率,7.7
売上高当期純利益率,5.3
総資本税引前当期純利益率,10.1
ROA,10.2
ROE,11.0
ROIC,8.5
CFROI,-7.2
CFマージン,-4.5
EBITDAマージン,8.5
WACC,3.3
EVAスプレッド,5.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.2
PER,37.7
EPS,12.3
株式益回り,2.7
PCFR,-44.8
PSR,2.0
ミックス係数,157.1
EV/EBITDA倍率,21.9
総資産回転率,1.3
固定資産回転率,4.4
有形固定資産回転率,143.0
投下資本回転率,1.6
資本生産性,12.3
売上債権回転期間,67.4
棚卸資産回転期間,0.0
仕入債務回転期間,44.0
CCC,23.4
