﻿,ソフトバンクグループ株式会社
分析対象年,2021
証券コード,9984
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,SoftBank Group Corp.
資産合計,"45,750,453,000,000"
流動資産,"10,820,166,000,000"
当座資産,"6,879,159,000,000"
現金及び預金,"4,662,725,000,000"
売上債権,"2,216,434,000,000"
棚卸資産,"126,830,000,000"
固定資産,"34,930,287,000,000"
有形固定資産,"1,668,578,000,000"
負債合計,"33,794,860,000,000"
流動負債,"12,890,955,000,000"
仕入債務,"1,970,275,000,000"
固定負債,"20,903,905,000,000"
有利子負債,"18,512,975,000,000"
純資産合計,"11,955,593,000,000"
株主資本,"10,213,093,000,000"
自己資本,"10,551,422,000,000"
売上高,"5,628,167,000,000"
売上原価,"2,753,238,000,000"
売上総利益,"2,874,929,000,000"
販管費,"2,271,497,000,000"
営業利益,"603,432,000,000"
営業外損益,"-311,110,000,000"
営業外収益,"163,937,000,000"
営業外費用,"475,047,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"5,670,456,000,000"
法人税等,"1,303,168,000,000"
当期純利益,"5,078,236,000,000"
営業CF,"557,250,000,000"
減価償却費,"851,316,000,000"
配当金支払額,"86,760,000,000"
投資CF,"-1,468,599,000,000"
財務CF,"2,194,077,000,000"
株価,"9,263"
発行済株式数,"2,089,814,330"
運転資本,"372,989,000,000"
投下資本,"28,726,068,000,000"
損益分岐点売上高,"4,445,199,608,611"
事業利益,"475,047,000,000"
実効税率,10.4
NOPAT,"540,675,072,000"
負債コスト,0.0
株主資本コスト,7.8
時価総額,"19,357,030,620,485"
DPS,42
EV,"33,207,280,620,485"
EBITDA,"1,454,748,000,000"
留保利益,"9,634,202,000,000"
従業員数,"58,786"
一人当たり売上高,"95,739,921"
一人当たり営業利益,"10,264,893"
一人当たり営業CF,"9,479,298"
一日当たり売上高,"15,419,635,616"
一日当たり売上原価,"7,543,117,808"
流動比率,83.9
当座比率,53.4
自己資本比率,23.1
固定比率,292.2
固定長期適合率,106.3
ギアリング比率,320.3
DEレシオ,1.5
財務レバレッジ,4.3
総資本留保利益率,21.1
損益分岐点比率,79.0
安全余裕率,21.0
ICR,nan
EBITDA負債倍率,9.5
売上高原価率,48.9
売上総利益率,51.1
売上高販管費率,40.4
売上高営業利益率,10.7
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,88.6
総資本税引前当期純利益率,12.4
ROA,1.0
ROE,47.3
ROIC,1.9
CFROI,1.9
CFマージン,9.9
EBITDAマージン,25.8
WACC,2.8
EVAスプレッド,-0.9
DOE,0.8
配当性向,1.7
配当利回り,0.4
PBR,1.6
PER,3.9
EPS,2386.8
株式益回り,25.8
PCFR,34.7
PSR,3.4
ミックス係数,6.3
EV/EBITDA倍率,22.8
総資産回転率,0.1
固定資産回転率,0.2
有形固定資産回転率,3.4
投下資本回転率,0.2
資本生産性,2.1
売上債権回転期間,143.7
棚卸資産回転期間,16.8
仕入債務回転期間,261.2
CCC,-100.6
