﻿,株式会社REVOLUTION
分析対象年,2022
証券コード,8894
年度開始日,2021-11-01
年度終了日,2022-10-31
決算月,10月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"REVOLUTION CO.,LTD."
資産合計,"3,598,198,000"
流動資産,"3,484,558,000"
当座資産,"1,176,837,000"
現金及び預金,"1,176,837,000"
売上債権,0
棚卸資産,"523,000"
固定資産,"113,639,000"
有形固定資産,"22,269,000"
負債合計,"1,921,092,000"
流動負債,"1,448,614,000"
仕入債務,0
固定負債,"472,478,000"
有利子負債,"1,400,000,000"
純資産合計,"1,677,105,000"
株主資本,"1,656,999,000"
自己資本,"1,677,105,000"
売上高,"2,026,016,000"
売上原価,"1,661,115,000"
売上総利益,"364,901,000"
販管費,"434,318,000"
営業利益,"-69,417,000"
営業外損益,"1,539,000"
営業外収益,"91,959,000"
営業外費用,"90,420,000"
受取利息,"300,000"
支払利息,"15,703,000"
経常利益,"-67,878,000"
特別損益,"74,127,000"
特別利益,"127,639,000"
特別損失,"53,512,000"
税引前利益,"6,248,000"
法人税等,"3,214,000"
当期純利益,"3,034,000"
営業CF,"-712,345,000"
減価償却費,"33,839,000"
配当金支払額,0
投資CF,"-43,932,000"
財務CF,"1,213,922,000"
株価,14
発行済株式数,"404,641,881"
運転資本,"523,000"
投下資本,"3,056,999,000"
損益分岐点売上高,"2,412,877,778"
事業利益,"22,542,000"
実効税率,51.4
NOPAT,"-33,736,662"
負債コスト,1.1
株主資本コスト,5.9
時価総額,"5,664,986,334"
DPS,0
EV,"5,888,149,334"
EBITDA,"-35,578,000"
留保利益,"67,722,000"
従業員数,32
一人当たり売上高,"63,313,000"
一人当たり営業利益,"-2,169,281"
一人当たり営業CF,"-22,260,781"
一日当たり売上高,"5,550,729"
一日当たり売上原価,"4,551,000"
流動比率,240.5
当座比率,81.2
自己資本比率,46.6
固定比率,6.8
固定長期適合率,5.3
ギアリング比率,114.5
DEレシオ,0.8
財務レバレッジ,2.1
総資本留保利益率,1.9
損益分岐点比率,119.1
安全余裕率,-19.1
ICR,-4.4
EBITDA負債倍率,-6.3
売上高原価率,82.0
売上総利益率,18.0
売上高販管費率,21.4
売上高営業利益率,-3.4
売上高金利負担率,0.8
売上高経常利益率,-3.4
売上高当期純利益率,0.1
総資本税引前当期純利益率,0.2
ROA,0.6
ROE,0.2
ROIC,-1.1
CFROI,-23.3
CFマージン,-35.2
EBITDAマージン,-1.8
WACC,3.5
EVAスプレッド,-4.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.4
PER,1867.2
EPS,0.0
株式益回り,0.1
PCFR,-8.0
PSR,2.8
ミックス係数,6307.0
EV/EBITDA倍率,-165.5
総資産回転率,0.6
固定資産回転率,17.8
有形固定資産回転率,91.0
投下資本回転率,0.7
資本生産性,-2.3
売上債権回転期間,0.0
棚卸資産回転期間,0.1
仕入債務回転期間,0.0
CCC,0.1
