﻿,イノテック株式会社
分析対象年,2023
証券コード,9880
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,INNOTECH CORPORATION
資産合計,"43,629,265,000"
流動資産,"25,957,534,000"
当座資産,"16,164,683,000"
現金及び預金,"6,598,397,000"
売上債権,"9,566,286,000"
棚卸資産,"6,188,324,000"
固定資産,"17,671,730,000"
有形固定資産,"11,463,168,000"
負債合計,"19,039,278,000"
流動負債,"17,068,453,000"
仕入債務,"3,053,286,000"
固定負債,"1,970,824,000"
有利子負債,"9,144,262,000"
純資産合計,"24,589,987,000"
株主資本,"22,805,967,000"
自己資本,"23,605,376,000"
売上高,"38,629,761,000"
売上原価,"26,387,679,000"
売上総利益,"12,242,082,000"
販管費,"9,922,472,000"
営業利益,"2,319,610,000"
営業外損益,"161,285,000"
営業外収益,"719,734,000"
営業外費用,"558,449,000"
受取利息,0
支払利息,0
経常利益,"2,480,895,000"
特別損益,"1,555,000"
特別利益,"2,535,000"
特別損失,"980,000"
税引前利益,"2,482,451,000"
法人税等,"815,868,000"
当期純利益,"1,714,930,000"
営業CF,"1,680,162,000"
減価償却費,"1,197,719,000"
配当金支払額,"918,132,000"
投資CF,"-1,692,504,000"
財務CF,"-517,244,000"
株価,"1,383"
発行済株式数,"13,700,000"
運転資本,"12,701,324,000"
投下資本,"31,950,229,000"
損益分岐点売上高,"31,301,173,502"
事業利益,"3,039,344,000"
実効税率,30.9
NOPAT,"1,602,850,510"
負債コスト,0.0
株主資本コスト,12.1
時価総額,"18,947,100,000"
DPS,67
EV,"21,492,965,000"
EBITDA,"3,517,329,000"
留保利益,"9,496,833,000"
従業員数,"1,728"
一人当たり売上高,"22,355,186"
一人当たり営業利益,"1,342,367"
一人当たり営業CF,"972,316"
一日当たり売上高,"105,834,962"
一日当たり売上原価,"72,295,011"
流動比率,152.1
当座比率,94.7
自己資本比率,54.1
固定比率,71.9
固定長期適合率,66.5
ギアリング比率,80.7
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,21.8
損益分岐点比率,81.0
安全余裕率,19.0
ICR,nan
EBITDA負債倍率,0.7
売上高原価率,68.3
売上総利益率,31.7
売上高販管費率,25.7
売上高営業利益率,6.0
売上高金利負担率,0.0
売上高経常利益率,6.4
売上高当期純利益率,4.3
総資本税引前当期純利益率,5.7
ROA,7.0
ROE,7.1
ROIC,5.0
CFROI,5.3
CFマージン,4.3
EBITDAマージン,9.1
WACC,8.2
EVAスプレッド,-3.2
DOE,4.0
配当性向,55.1
配当利回り,4.8
PBR,0.8
PER,11.4
EPS,121.6
株式益回り,8.8
PCFR,11.3
PSR,0.5
ミックス係数,8.8
EV/EBITDA倍率,6.1
総資産回転率,0.9
固定資産回転率,2.2
有形固定資産回転率,3.4
投下資本回転率,1.2
資本生産性,7.3
売上債権回転期間,90.4
棚卸資産回転期間,85.6
仕入債務回転期間,42.2
CCC,133.8
