﻿,セントラル警備保障株式会社
分析対象年,2022
証券コード,9740
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"CENTRALSECURITYPATROLSCO.,LTD."
資産合計,"59,792,143,000"
流動資産,"31,354,405,000"
当座資産,"17,828,318,000"
現金及び預金,"16,854,331,000"
売上債権,"973,987,000"
棚卸資産,"1,348,220,000"
固定資産,"28,437,738,000"
有形固定資産,"14,845,350,000"
負債合計,"26,359,768,000"
流動負債,"19,012,622,000"
仕入債務,"2,005,119,000"
固定負債,"7,347,145,000"
有利子負債,"8,105,286,000"
純資産合計,"33,432,375,000"
株主資本,"28,277,694,000"
自己資本,"31,189,278,000"
売上高,"69,070,909,000"
売上原価,"54,023,866,000"
売上総利益,"15,047,043,000"
販管費,"9,871,186,000"
営業利益,"5,175,857,000"
営業外損益,"463,962,000"
営業外収益,"652,611,000"
営業外費用,"188,649,000"
受取利息,"96,000"
支払利息,"86,782,000"
経常利益,"5,639,819,000"
特別損益,"196,999,000"
特別利益,"256,777,000"
特別損失,"59,778,000"
税引前利益,"5,836,818,000"
法人税等,"1,901,562,000"
当期純利益,"3,935,256,000"
営業CF,"6,834,535,000"
減価償却費,"2,828,830,000"
配当金支払額,"701,966,000"
投資CF,"-2,026,228,000"
財務CF,"-3,584,093,000"
株価,"2,303"
発行済株式数,"14,816,692"
運転資本,"317,088,000"
投下資本,"36,382,980,000"
損益分岐点売上高,"45,280,669,725"
事業利益,"5,828,468,000"
実効税率,32.6
NOPAT,"3,488,527,618"
負債コスト,1.1
株主資本コスト,4.2
時価総額,"34,124,027,011"
DPS,47
EV,"25,374,982,011"
EBITDA,"8,004,687,000"
留保利益,"25,621,449,000"
従業員数,"6,653"
一人当たり売上高,"10,381,919"
一人当たり営業利益,"777,973"
一人当たり営業CF,"1,027,286"
一日当たり売上高,"189,235,367"
一日当たり売上原価,"148,010,592"
流動比率,164.9
当座比率,93.8
自己資本比率,52.2
固定比率,85.1
固定長期適合率,69.7
ギアリング比率,84.5
DEレシオ,0.2
財務レバレッジ,1.9
総資本留保利益率,42.9
損益分岐点比率,65.6
安全余裕率,34.4
ICR,59.6
EBITDA負債倍率,-1.1
売上高原価率,78.2
売上総利益率,21.8
売上高販管費率,14.3
売上高営業利益率,7.5
売上高金利負担率,0.1
売上高経常利益率,8.2
売上高当期純利益率,5.3
総資本税引前当期純利益率,9.8
ROA,9.7
ROE,11.8
ROIC,9.6
CFROI,18.8
CFマージン,9.9
EBITDAマージン,11.6
WACC,3.4
EVAスプレッド,6.2
DOE,2.5
配当性向,19.1
配当利回り,2.1
PBR,1.0
PER,9.3
EPS,247.5
株式益回り,10.7
PCFR,5.0
PSR,0.5
ミックス係数,9.5
EV/EBITDA倍率,3.2
総資産回転率,1.2
固定資産回転率,2.4
有形固定資産回転率,4.7
投下資本回転率,1.9
資本生産性,14.2
売上債権回転期間,5.1
棚卸資産回転期間,9.1
仕入債務回転期間,13.5
CCC,0.7
