﻿,寿スピリッツ株式会社
分析対象年,2023
証券コード,2222
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,食料品
英語表記会社名,"Kotobuki Spirits Co., Ltd."
資産合計,"36,953,144,000"
流動資産,"25,740,768,000"
当座資産,"23,236,576,000"
現金及び預金,"17,162,263,000"
売上債権,"6,074,313,000"
棚卸資産,"2,293,503,000"
固定資産,"11,212,376,000"
有形固定資産,"8,750,402,000"
負債合計,"10,435,606,000"
流動負債,"8,095,472,000"
仕入債務,"1,562,871,000"
固定負債,"2,340,134,000"
有利子負債,"440,150,000"
純資産合計,"26,517,538,000"
株主資本,"26,390,863,000"
自己資本,"26,517,538,000"
売上高,"50,155,352,000"
売上原価,"20,048,698,000"
売上総利益,"30,106,654,000"
販管費,"20,154,877,000"
営業利益,"9,951,777,000"
営業外損益,"343,906,000"
営業外収益,"355,927,000"
営業外費用,"12,021,000"
受取利息,"114,000"
支払利息,"655,000"
経常利益,"10,295,683,000"
特別損益,"-17,669,000"
特別利益,"2,580,000"
特別損失,"20,249,000"
税引前利益,"10,278,014,000"
法人税等,"3,259,858,000"
当期純利益,"7,018,156,000"
営業CF,"9,085,631,000"
減価償却費,"1,137,412,000"
配当金支払額,"933,579,000"
投資CF,"-1,615,683,000"
財務CF,"-1,223,424,000"
株価,"1,874"
発行済株式数,"155,607,600"
運転資本,"6,804,945,000"
投下資本,"26,831,013,000"
損益分岐点売上高,"33,591,461,667"
事業利益,"10,307,704,000"
実効税率,31.7
NOPAT,"6,797,063,691"
負債コスト,0.1
株主資本コスト,18.7
時価総額,"291,608,642,400"
DPS,6
EV,"274,886,529,400"
EBITDA,"11,089,189,000"
留保利益,"23,981,889,000"
従業員数,"1,512"
一人当たり売上高,"33,171,529"
一人当たり営業利益,"6,581,863"
一人当たり営業CF,"6,009,015"
一日当たり売上高,"137,411,923"
一日当たり売上原価,"54,927,940"
流動比率,318.0
当座比率,287.0
自己資本比率,71.8
固定比率,42.3
固定長期適合率,38.9
ギアリング比率,39.4
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,64.9
損益分岐点比率,67.0
安全余裕率,33.0
ICR,15193.6
EBITDA負債倍率,-1.5
売上高原価率,40.0
売上総利益率,60.0
売上高販管費率,40.2
売上高営業利益率,19.8
売上高金利負担率,0.0
売上高経常利益率,20.5
売上高当期純利益率,14.0
総資本税引前当期純利益率,27.8
ROA,27.9
ROE,26.5
ROIC,25.3
CFROI,33.9
CFマージン,18.1
EBITDAマージン,22.1
WACC,18.7
EVAスプレッド,6.6
DOE,3.5
配当性向,13.3
配当利回り,0.3
PBR,11.0
PER,41.6
EPS,45.1
株式益回り,2.4
PCFR,32.1
PSR,5.8
ミックス係数,456.9
EV/EBITDA倍率,24.8
総資産回転率,1.4
固定資産回転率,4.5
有形固定資産回転率,5.7
投下資本回転率,1.9
資本生産性,37.1
売上債権回転期間,44.2
棚卸資産回転期間,41.8
仕入債務回転期間,28.5
CCC,57.5
