,2016,2017,2018,2019,2020,企業数
全業種,18.8,18.2,15.5,15.0,12.4,3620
水産・農林業,26.3,23.9,19.9,26.7,16.0,10
卸売業,44.2,24.2,20.9,41.9,46.4,334
食料品,16.4,14.9,16.9,17.8,16.2,127
建設業,109.7,139.4,104.9,6.8,6.8,170
非鉄金属,17.8,20.2,22.1,19.1,12.6,35
鉱業,3.8,3.6,3.1,4.6,3.4,6
機械,17.2,18.7,18.0,20.4,18.0,230
サービス業,6.3,6.3,5.8,5.7,5.1,498
金属製品,7.9,8.3,8.4,8.1,6.4,94
情報・通信業,5.9,6.3,5.0,4.7,3.8,492
医薬品,4.6,3.8,3.9,3.0,3.5,72
不動産業,5.2,5.0,5.4,5.0,5.0,132
陸運業,21.5,22.7,18.9,18.9,22.8,67
小売業,18.3,18.7,16.8,17.0,14.9,347
化学,8.0,7.3,7.7,7.8,7.8,212
繊維製品,8.9,7.7,8.4,7.6,7.2,54
電気機器,6.4,5.9,5.9,37.4,5.8,248
ガラス・土石製品,9.6,8.1,8.1,7.6,8.6,58
輸送用機器,24.8,28.0,20.9,22.2,21.3,89
石油・石炭製品,20.9,24.6,29.1,21.9,32.4,10
パルプ・紙,13.5,11.8,13.0,12.0,10.4,26
その他製品,6.3,5.8,6.1,5.9,5.6,112
精密機器,4.5,4.5,4.7,4.9,4.5,52
ゴム製品,7.1,9.6,7.8,6.8,8.5,19
鉄鋼,17.0,15.6,17.3,16.1,13.7,45
倉庫・運輸関連,10.1,9.8,9.5,9.2,8.5,39
海運業,7.8,8.8,8.1,8.0,8.0,13
空運業,11.1,9.6,8.3,10.0,7.1,5
電気・ガス業,10.4,12.5,10.0,12.5,12.2,24
