﻿,株式会社ビーイングホールディングス
分析対象年,2021
証券コード,9145
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"ＢＥＩＮＧＨＯＬＤＩＮＧＳ CO., LTD."
資産合計,"14,088,000,000"
流動資産,"6,617,000,000"
当座資産,"3,938,000,000"
現金及び預金,"3,938,000,000"
売上債権,0
棚卸資産,0
固定資産,"7,471,000,000"
有形固定資産,"6,974,000,000"
負債合計,"9,787,000,000"
流動負債,"5,111,000,000"
仕入債務,0
固定負債,"4,676,000,000"
有利子負債,"6,199,000,000"
純資産合計,"4,300,000,000"
株主資本,"4,119,000,000"
自己資本,"4,148,000,000"
売上高,"20,029,000,000"
売上原価,"17,771,000,000"
売上総利益,"2,258,000,000"
販管費,"1,141,000,000"
営業利益,"1,117,000,000"
営業外損益,"90,000,000"
営業外収益,"125,000,000"
営業外費用,"35,000,000"
受取利息,"4,000,000"
支払利息,"30,000,000"
経常利益,"1,207,000,000"
特別損益,"6,000,000"
特別利益,"6,000,000"
特別損失,0
税引前利益,"1,213,000,000"
法人税等,"325,000,000"
当期純利益,"888,000,000"
営業CF,"1,540,000,000"
減価償却費,"570,000,000"
配当金支払額,"113,000,000"
投資CF,"-1,234,000,000"
財務CF,"-802,000,000"
株価,"2,187"
発行済株式数,"5,785,000"
運転資本,0
投下資本,"10,318,000,000"
損益分岐点売上高,"10,097,345,133"
事業利益,"1,242,000,000"
実効税率,26.8
NOPAT,"817,644,000"
負債コスト,0.5
株主資本コスト,6.6
時価総額,"12,651,795,000"
DPS,20
EV,"14,912,795,000"
EBITDA,"1,687,000,000"
留保利益,"2,875,000,000"
従業員数,901
一人当たり売上高,"22,229,745"
一人当たり営業利益,"1,239,734"
一人当たり営業CF,"1,709,212"
一日当たり売上高,"54,873,973"
一日当たり売上原価,"48,687,671"
流動比率,129.5
当座比率,77.0
自己資本比率,29.4
固定比率,173.7
固定長期適合率,83.2
ギアリング比率,235.9
DEレシオ,1.4
財務レバレッジ,3.4
総資本留保利益率,20.4
損益分岐点比率,50.4
安全余裕率,49.6
ICR,37.2
EBITDA負債倍率,1.3
売上高原価率,88.7
売上総利益率,11.3
売上高販管費率,5.7
売上高営業利益率,5.6
売上高金利負担率,0.1
売上高経常利益率,6.0
売上高当期純利益率,4.2
総資本税引前当期純利益率,8.6
ROA,8.8
ROE,20.5
ROIC,7.9
CFROI,14.9
CFマージン,7.7
EBITDAマージン,8.4
WACC,2.9
EVAスプレッド,5.0
DOE,2.7
配当性向,13.3
配当利回り,0.9
PBR,2.9
PER,14.9
EPS,147.1
株式益回り,6.7
PCFR,8.2
PSR,0.6
ミックス係数,43.7
EV/EBITDA倍率,8.8
総資産回転率,1.4
固定資産回転率,2.7
有形固定資産回転率,2.9
投下資本回転率,1.9
資本生産性,10.8
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
