﻿,JESCOホールディングス株式会社
分析対象年,2023
証券コード,1434
年度開始日,2022-09-01
年度終了日,2023-08-31
決算月,8月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"JESCO　Holdings, Inc."
資産合計,"16,771,154,000"
流動資産,"9,447,295,000"
当座資産,"6,282,520,000"
現金及び預金,"2,543,256,000"
売上債権,"3,739,264,000"
棚卸資産,"2,866,160,000"
固定資産,"7,319,093,000"
有形固定資産,"6,065,264,000"
負債合計,"10,243,127,000"
流動負債,"5,004,241,000"
仕入債務,"2,024,420,000"
固定負債,"5,238,886,000"
有利子負債,"5,711,117,000"
純資産合計,"6,528,027,000"
株主資本,"5,437,659,000"
自己資本,"5,608,046,000"
売上高,"11,104,493,000"
売上原価,"9,373,449,000"
売上総利益,"1,731,044,000"
販管費,"1,305,673,000"
営業利益,"425,371,000"
営業外損益,"80,396,000"
営業外収益,"167,576,000"
営業外費用,"87,180,000"
受取利息,"46,025,000"
支払利息,"57,864,000"
経常利益,"505,766,000"
特別損益,"1,161,960,000"
特別利益,"1,279,643,000"
特別損失,"117,683,000"
税引前利益,"1,667,726,000"
法人税等,"485,570,000"
当期純利益,"1,176,514,000"
営業CF,"-2,403,007,000"
減価償却費,"158,276,000"
配当金支払額,"100,852,000"
投資CF,"2,690,672,000"
財務CF,"472,154,000"
株価,641
発行済株式数,"6,857,000"
運転資本,"4,581,004,000"
投下資本,"11,148,776,000"
損益分岐点売上高,"8,369,698,718"
事業利益,"592,946,000"
実効税率,29.5
NOPAT,"299,886,555"
負債コスト,1.0
株主資本コスト,13.4
時価総額,"4,395,337,000"
DPS,15
EV,"7,563,198,000"
EBITDA,"583,647,000"
留保利益,"3,632,786,000"
従業員数,743
一人当たり売上高,"14,945,482"
一人当たり営業利益,"572,505"
一人当たり営業CF,"-3,234,195"
一日当たり売上高,"30,423,268"
一日当たり売上原価,"25,680,682"
流動比率,188.8
当座比率,125.5
自己資本比率,33.4
固定比率,112.1
固定長期適合率,62.2
ギアリング比率,182.7
DEレシオ,0.9
財務レバレッジ,3.0
総資本留保利益率,21.7
損益分岐点比率,75.4
安全余裕率,24.6
ICR,7.4
EBITDA負債倍率,5.4
売上高原価率,84.4
売上総利益率,15.6
売上高販管費率,11.8
売上高営業利益率,3.8
売上高金利負担率,0.5
売上高経常利益率,4.6
売上高当期純利益率,10.6
総資本税引前当期純利益率,9.9
ROA,3.5
ROE,21.1
ROIC,2.7
CFROI,-21.6
CFマージン,-21.6
EBITDAマージン,5.3
WACC,6.2
EVAスプレッド,-3.5
DOE,1.9
配当性向,8.5
配当利回り,2.3
PBR,0.7
PER,3.7
EPS,172.4
株式益回り,26.9
PCFR,-1.8
PSR,0.4
ミックス係数,2.5
EV/EBITDA倍率,13.0
総資産回転率,0.7
固定資産回転率,1.5
有形固定資産回転率,1.8
投下資本回転率,1.0
資本生産性,3.8
売上債権回転期間,122.9
棚卸資産回転期間,111.6
仕入債務回転期間,78.8
CCC,155.7
