﻿,株式会社電算システムホールディングス
分析対象年,2023
証券コード,4072
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"Densan System Holdings Co., Ltd."
資産合計,"57,051,000,000"
流動資産,"48,228,000,000"
当座資産,"24,452,000,000"
現金及び預金,"15,912,000,000"
売上債権,"8,540,000,000"
棚卸資産,"903,000,000"
固定資産,"8,822,000,000"
有形固定資産,"2,843,000,000"
負債合計,"36,277,000,000"
流動負債,"33,953,000,000"
仕入債務,"4,464,000,000"
固定負債,"2,323,000,000"
有利子負債,"1,526,000,000"
純資産合計,"20,774,000,000"
株主資本,"20,471,000,000"
自己資本,"20,576,000,000"
売上高,"59,591,000,000"
売上原価,"48,995,000,000"
売上総利益,"10,596,000,000"
販管費,"6,632,000,000"
営業利益,"3,964,000,000"
営業外損益,"55,000,000"
営業外収益,"114,000,000"
営業外費用,"59,000,000"
受取利息,0
支払利息,"11,000,000"
経常利益,"4,018,000,000"
特別損益,"-851,000,000"
特別利益,0
特別損失,"851,000,000"
税引前利益,"3,167,000,000"
法人税等,"1,163,000,000"
当期純利益,"2,015,000,000"
営業CF,"5,506,000,000"
減価償却費,"660,000,000"
配当金支払額,"388,000,000"
投資CF,"-852,000,000"
財務CF,"-941,000,000"
株価,"2,768"
発行済株式数,"10,792,973"
運転資本,"4,979,000,000"
投下資本,"21,997,000,000"
損益分岐点売上高,"37,258,426,966"
事業利益,"4,077,000,000"
実効税率,36.4
NOPAT,"2,521,104,000"
負債コスト,0.7
株主資本コスト,8.5
時価総額,"29,874,949,264"
DPS,36
EV,"15,488,949,264"
EBITDA,"4,624,000,000"
留保利益,"16,000,000,000"
従業員数,964
一人当たり売上高,"61,816,390"
一人当たり営業利益,"4,112,033"
一人当たり営業CF,"5,711,618"
一日当たり売上高,"163,263,014"
一日当たり売上原価,"134,232,877"
流動比率,142.0
当座比率,72.0
自己資本比率,36.1
固定比率,42.5
固定長期適合率,38.2
ギアリング比率,176.3
DEレシオ,0.1
財務レバレッジ,2.8
総資本留保利益率,28.0
損益分岐点比率,62.5
安全余裕率,37.5
ICR,360.4
EBITDA負債倍率,-3.1
売上高原価率,82.2
売上総利益率,17.8
売上高販管費率,11.1
売上高営業利益率,6.7
売上高金利負担率,0.0
売上高経常利益率,6.7
売上高当期純利益率,3.4
総資本税引前当期純利益率,5.6
ROA,7.1
ROE,9.7
ROIC,11.5
CFROI,25.0
CFマージン,9.2
EBITDAマージン,7.8
WACC,8.1
EVAスプレッド,3.4
DOE,1.9
配当性向,19.4
配当利回り,1.3
PBR,1.4
PER,14.9
EPS,185.7
株式益回り,6.7
PCFR,5.4
PSR,0.5
ミックス係数,21.4
EV/EBITDA倍率,3.3
総資産回転率,1.0
固定資産回転率,6.8
有形固定資産回転率,21.0
投下資本回転率,2.7
資本生産性,18.0
売上債権回転期間,52.3
棚卸資産回転期間,6.7
仕入債務回転期間,33.3
CCC,25.8
