﻿,カワセコンピュータサプライ株式会社
分析対象年,2022
証券コード,7851
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,その他製品
英語表記会社名,"KAWASE COMPUTER SUPPLIES CO., LTD."
資産合計,"3,498,157,000"
流動資産,"2,329,267,000"
当座資産,"2,215,781,000"
現金及び預金,"1,794,524,000"
売上債権,"371,810,000"
棚卸資産,"73,635,000"
固定資産,"1,168,890,000"
有形固定資産,"655,976,000"
負債合計,"952,045,000"
流動負債,"749,599,000"
仕入債務,"140,359,000"
固定負債,"202,446,000"
有利子負債,"490,165,000"
純資産合計,"2,546,111,000"
株主資本,"2,526,359,000"
自己資本,"2,546,111,000"
売上高,"2,501,873,000"
売上原価,"1,761,733,000"
売上総利益,"740,140,000"
販管費,"695,023,000"
営業利益,"45,117,000"
営業外損益,"3,753,000"
営業外収益,"12,151,000"
営業外費用,"8,398,000"
受取利息,"1,526,000"
支払利息,"7,372,000"
経常利益,"48,870,000"
特別損益,"-37,399,000"
特別利益,"28,973,000"
特別損失,"66,372,000"
税引前利益,"11,471,000"
法人税等,"7,205,000"
当期純利益,"4,266,000"
営業CF,"101,408,000"
減価償却費,"45,220,000"
配当金支払額,"14,132,000"
投資CF,"-87,371,000"
財務CF,"-140,960,000"
株価,218
発行済株式数,"5,160,000"
運転資本,"305,086,000"
投下資本,"3,016,524,000"
損益分岐点売上高,"2,348,050,676"
事業利益,"57,268,000"
実効税率,62.8
NOPAT,"16,783,524"
負債コスト,1.5
株主資本コスト,4.6
時価総額,"1,124,880,000"
DPS,3
EV,"-179,479,000"
EBITDA,"90,337,000"
留保利益,"802,518,000"
従業員数,114
一人当たり売上高,"21,946,254"
一人当たり営業利益,"395,763"
一人当たり営業CF,"889,544"
一日当たり売上高,"6,854,447"
一日当たり売上原価,"4,826,666"
流動比率,310.7
当座比率,295.6
自己資本比率,72.8
固定比率,45.9
固定長期適合率,42.5
ギアリング比率,37.4
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,22.9
損益分岐点比率,93.9
安全余裕率,6.1
ICR,6.1
EBITDA負債倍率,-14.4
売上高原価率,70.4
売上総利益率,29.6
売上高販管費率,27.8
売上高営業利益率,1.8
売上高金利負担率,0.3
売上高経常利益率,2.0
売上高当期純利益率,0.2
総資本税引前当期純利益率,0.3
ROA,1.6
ROE,0.2
ROIC,0.6
CFROI,3.4
CFマージン,4.1
EBITDAマージン,3.6
WACC,3.9
EVAスプレッド,-3.3
DOE,0.6
配当性向,331.3
配当利回り,1.3
PBR,0.4
PER,263.7
EPS,0.8
株式益回り,0.4
PCFR,11.1
PSR,0.4
ミックス係数,116.5
EV/EBITDA倍率,-2.0
総資産回転率,0.7
固定資産回転率,2.1
有形固定資産回転率,3.8
投下資本回転率,0.8
資本生産性,1.5
売上債権回転期間,54.2
棚卸資産回転期間,15.3
仕入債務回転期間,29.1
CCC,40.4
