,2018,2019,2020,2021,2022,企業数
全業種,29.0,30.0,29.3,29.0,29.9,"3,698"
水産・農林業,23.1,25.2,25.2,30.0,35.6,11
卸売業,30.5,32.2,32.8,31.7,31.8,325
食料品,39.7,38.2,38.3,41.4,41.7,125
建設業,32.4,32.1,31.8,27.1,33.6,163
非鉄金属,29.7,30.7,29.5,30.5,31.8,34
鉱業,49.8,52.8,52.4,52.0,55.7,6
機械,40.1,41.0,41.5,43.1,43.8,230
サービス業,27.6,28.9,27.7,24.6,23.3,544
金属製品,41.6,43.1,44.2,45.6,46.0,92
情報・通信業,17.2,20.6,19.9,23.7,22.5,567
医薬品,-38.4,-26.0,-34.1,-31.0,-26.5,72
不動産業,22.3,22.6,23.5,24.1,24.7,141
陸運業,33.1,34.3,34.6,33.4,34.7,64
小売業,24.2,24.1,21.6,16.5,21.4,337
化学,40.3,42.1,42.3,43.5,45.2,213
繊維製品,32.2,31.4,28.4,28.9,29.8,50
電気機器,31.6,29.8,31.0,31.2,33.0,244
ガラス・土石製品,36.5,34.7,36.7,39.8,41.0,57
輸送用機器,35.5,38.6,38.1,38.0,39.0,87
石油・石炭製品,31.5,32.5,29.9,31.5,32.9,10
パルプ・紙,34.9,35.0,35.9,37.3,38.5,25
その他製品,37.2,36.7,37.1,37.8,38.6,111
精密機器,19.3,21.6,17.9,15.4,28.8,49
ゴム製品,36.8,39.8,39.4,41.7,39.1,19
鉄鋼,40.1,39.5,40.3,40.9,41.5,42
倉庫・運輸関連,39.9,40.5,38.6,39.4,41.0,39
海運業,18.4,18.9,17.1,19.1,30.5,11
空運業,23.4,25.6,25.1,14.6,8.8,5
電気・ガス業,26.1,26.4,27.0,26.4,25.8,25
