﻿,株式会社エンチョー
分析対象年,2022
証券コード,8208
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"ENCHO CO.,LTD."
資産合計,"36,243,000,000"
流動資産,"13,294,000,000"
当座資産,"2,852,000,000"
現金及び預金,"1,828,000,000"
売上債権,"1,024,000,000"
棚卸資産,"9,893,000,000"
固定資産,"22,949,000,000"
有形固定資産,"19,851,000,000"
負債合計,"26,441,000,000"
流動負債,"16,513,000,000"
仕入債務,"5,953,000,000"
固定負債,"9,927,000,000"
有利子負債,"17,258,000,000"
純資産合計,"9,802,000,000"
株主資本,"9,549,000,000"
自己資本,"9,801,000,000"
売上高,"37,277,000,000"
売上原価,"26,400,000,000"
売上総利益,"10,877,000,000"
販管費,"10,174,000,000"
営業利益,"703,000,000"
営業外損益,"-131,000,000"
営業外収益,"69,000,000"
営業外費用,"200,000,000"
受取利息,"12,000,000"
支払利息,"108,000,000"
経常利益,"571,000,000"
特別損益,"-3,000,000"
特別利益,0
特別損失,"3,000,000"
税引前利益,"568,000,000"
法人税等,"161,000,000"
当期純利益,"406,000,000"
営業CF,"-88,000,000"
減価償却費,"672,000,000"
配当金支払額,"150,000,000"
投資CF,"-109,000,000"
財務CF,"-84,000,000"
株価,996
発行済株式数,"6,857,497"
運転資本,"4,964,000,000"
投下資本,"26,807,000,000"
損益分岐点売上高,"34,842,465,753"
事業利益,"771,000,000"
実効税率,28.5
NOPAT,"502,645,000"
負債コスト,0.6
株主資本コスト,0.5
時価総額,"6,832,940,303"
DPS,22
EV,"22,262,940,303"
EBITDA,"1,375,000,000"
留保利益,"3,482,000,000"
従業員数,454
一人当たり売上高,"82,107,930"
一人当たり営業利益,"1,548,458"
一人当たり営業CF,"-193,833"
一日当たり売上高,"102,128,767"
一日当たり売上原価,"72,328,767"
流動比率,80.5
当座比率,17.3
自己資本比率,27.0
固定比率,234.1
固定長期適合率,116.3
ギアリング比率,269.8
DEレシオ,1.8
財務レバレッジ,3.7
総資本留保利益率,9.6
損益分岐点比率,93.5
安全余裕率,6.5
ICR,6.5
EBITDA負債倍率,11.2
売上高原価率,70.8
売上総利益率,29.2
売上高販管費率,27.3
売上高営業利益率,1.9
売上高金利負担率,0.3
売上高経常利益率,1.5
売上高当期純利益率,1.1
総資本税引前当期純利益率,1.6
ROA,2.1
ROE,4.1
ROIC,1.9
CFROI,-0.3
CFマージン,-0.2
EBITDAマージン,3.7
WACC,0.5
EVAスプレッド,1.4
DOE,1.6
配当性向,36.9
配当利回り,2.2
PBR,0.7
PER,16.8
EPS,59.2
株式益回り,5.9
PCFR,-77.6
PSR,0.2
ミックス係数,11.7
EV/EBITDA倍率,16.2
総資産回転率,1.0
固定資産回転率,1.6
有形固定資産回転率,1.9
投下資本回転率,1.4
資本生産性,2.6
売上債権回転期間,10.0
棚卸資産回転期間,136.8
仕入債務回転期間,82.3
CCC,64.5
