,2016,2017,2018,2019,2020,企業数
全業種,5.3,6.3,6.9,6.6,6.9,3641
水産・農林業,-14.1,-13.5,-13.5,-14.1,-15.1,10
卸売業,1.7,3.0,3.5,2.8,3.5,336
食料品,-2.1,-1.4,-2.0,-3.6,-4.0,127
建設業,11.8,12.3,12.7,12.6,11.1,171
非鉄金属,-15.4,-14.4,-13.1,-14.1,-12.4,35
鉱業,3.2,0.8,4.1,0.6,4.9,6
機械,6.5,7.7,9.0,8.4,8.3,232
サービス業,16.3,17.0,17.3,16.6,15.5,503
金属製品,1.1,3.4,4.4,3.9,4.2,94
情報・通信業,29.3,30.7,30.5,31.3,33.6,495
医薬品,24.9,26.2,24.6,27.0,28.2,72
不動産業,-20.6,-22.5,-21.6,-22.8,-22.8,136
陸運業,-24.6,-23.5,-21.9,-21.2,-21.9,67
小売業,-5.3,-4.3,-2.9,-3.4,-4.8,348
化学,3.0,5.0,5.0,3.4,3.4,212
繊維製品,-4.8,-3.9,-3.2,-4.0,-5.1,54
電気機器,10.1,9.7,9.7,7.7,8.0,249
ガラス・土石製品,-5.7,-4.2,-3.3,-5.2,-2.2,59
輸送用機器,-3.2,-2.5,-2.9,-3.9,-4.3,89
石油・石炭製品,-18.1,-16.3,-13.5,-17.6,-22.1,11
パルプ・紙,-11.0,-8.4,-6.7,-5.6,-5.3,26
その他製品,5.8,5.6,6.0,6.4,6.1,112
精密機器,7.3,6.7,6.6,6.4,6.0,52
ゴム製品,-4.3,-3.1,-2.3,-6.7,-7.5,19
鉄鋼,-1.0,-1.0,-1.3,-1.6,-1.5,45
倉庫・運輸関連,-13.6,-13.0,-11.3,-9.5,-11.5,39
海運業,-39.9,-40.2,-40.5,-42.3,-46.3,13
空運業,-10.1,-6.9,-1.8,-5.7,-4.6,5
電気・ガス業,-28.3,-29.4,-27.5,-31.8,-32.5,24
