﻿,株式会社やまや
分析対象年,2023
証券コード,9994
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,ＹＡＭＡＹＡ　ＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"59,275,000,000"
流動資産,"36,481,000,000"
当座資産,"16,847,000,000"
現金及び預金,"11,745,000,000"
売上債権,"5,102,000,000"
棚卸資産,"17,885,000,000"
固定資産,"22,794,000,000"
有形固定資産,"10,706,000,000"
負債合計,"29,683,000,000"
流動負債,"22,957,000,000"
仕入債務,"10,304,000,000"
固定負債,"6,725,000,000"
有利子負債,"10,121,000,000"
純資産合計,"29,592,000,000"
株主資本,"28,623,000,000"
自己資本,"28,848,000,000"
売上高,"152,764,000,000"
売上原価,"111,431,000,000"
売上総利益,"41,333,000,000"
販管費,"38,496,000,000"
営業利益,"2,837,000,000"
営業外損益,"116,000,000"
営業外収益,"315,000,000"
営業外費用,"199,000,000"
受取利息,"7,000,000"
支払利息,"108,000,000"
経常利益,"2,953,000,000"
特別損益,"-546,000,000"
特別利益,"2,000,000"
特別損失,"548,000,000"
税引前利益,"2,407,000,000"
法人税等,"477,000,000"
当期純利益,"1,165,000,000"
営業CF,"3,087,000,000"
減価償却費,"1,124,000,000"
配当金支払額,"563,000,000"
投資CF,"-1,143,000,000"
財務CF,"-3,990,000,000"
株価,"2,607"
発行済株式数,"10,847,870"
運転資本,"12,683,000,000"
投下資本,"38,744,000,000"
損益分岐点売上高,"142,051,660,517"
事業利益,"3,152,000,000"
実効税率,51.6
NOPAT,"1,373,108,000"
負債コスト,1.1
株主資本コスト,6.3
時価総額,"28,280,397,090"
DPS,52
EV,"26,656,397,090"
EBITDA,"3,961,000,000"
留保利益,"19,795,000,000"
従業員数,"1,807"
一人当たり売上高,"84,540,122"
一人当たり営業利益,"1,570,006"
一人当たり営業CF,"1,708,356"
一日当たり売上高,"418,531,507"
一日当たり売上原価,"305,290,411"
流動比率,158.9
当座比率,73.4
自己資本比率,48.7
固定比率,77.0
固定長期適合率,62.8
ギアリング比率,102.9
DEレシオ,0.3
財務レバレッジ,2.1
総資本留保利益率,33.4
損益分岐点比率,93.0
安全余裕率,7.0
ICR,26.3
EBITDA負債倍率,-0.4
売上高原価率,72.9
売上総利益率,27.1
売上高販管費率,25.2
売上高営業利益率,1.9
売上高金利負担率,0.1
売上高経常利益率,1.9
売上高当期純利益率,1.3
総資本税引前当期純利益率,4.1
ROA,5.3
ROE,6.7
ROIC,3.5
CFROI,8.0
CFマージン,2.0
EBITDAマージン,2.6
WACC,4.8
EVAスプレッド,-1.3
DOE,2.0
配当性向,29.2
配当利回り,2.0
PBR,1.0
PER,14.7
EPS,177.9
株式益回り,6.8
PCFR,9.2
PSR,0.2
ミックス係数,14.0
EV/EBITDA倍率,6.7
総資産回転率,2.6
固定資産回転率,6.7
有形固定資産回転率,14.3
投下資本回転率,3.9
資本生産性,7.3
売上債権回転期間,12.2
棚卸資産回転期間,58.6
仕入債務回転期間,33.8
CCC,37.0
