,2017,2018,2019,2020,2021,企業数
全業種,3.5,3.1,4.1,8.1,7.2,"3,287"
水産・農林業,2.6,2.6,2.5,2.6,2.8,11
卸売業,1.8,1.7,1.8,2.5,2.9,300
食料品,2.1,2.1,2.5,2.8,2.7,122
建設業,1.3,1.2,1.3,1.6,1.7,156
非鉄金属,3.8,3.4,3.7,4.3,4.9,34
鉱業,4.8,4.6,4.2,5.1,4.3,6
機械,2.9,2.4,2.6,3.0,3.8,211
サービス業,2.7,3.1,3.3,4.1,5.3,450
金属製品,2.4,2.3,2.4,2.5,2.9,85
情報・通信業,1.8,2.1,2.3,2.9,2.9,395
医薬品,29.3,5.8,6.0,201.4,176.8,49
不動産業,12.1,11.5,11.6,11.8,13.0,135
陸運業,7.4,7.1,6.8,7.1,10.1,67
小売業,2.3,2.3,2.4,2.9,3.9,322
化学,2.5,2.4,2.9,3.2,3.3,195
繊維製品,3.8,3.7,3.9,4.4,5.5,51
電気機器,3.1,3.3,3.2,3.3,3.1,226
ガラス・土石製品,3.2,3.0,48.9,71.2,20.0,57
輸送用機器,2.7,2.6,2.9,3.1,3.8,86
石油・石炭製品,3.3,2.8,3.1,4.1,4.3,10
パルプ・紙,3.6,3.1,3.2,3.6,3.6,25
その他製品,3.0,2.8,3.0,3.0,3.1,102
精密機器,4.6,3.8,4.0,4.3,4.8,49
ゴム製品,3.6,3.2,4.2,4.6,4.6,19
鉄鋼,2.6,2.5,2.8,3.1,3.5,41
倉庫・運輸関連,4.8,4.5,4.0,4.3,4.3,40
海運業,14.1,13.5,13.5,16.2,17.9,13
空運業,3.8,3.5,3.4,3.4,13.2,5
電気・ガス業,10.0,9.6,11.2,12.1,18.4,25
