﻿,ＫＮＴ－ＣＴホールディングス株式会社
分析対象年,2022
証券コード,9726
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"KNT-CT Holdings Co.,Ltd."
資産合計,"102,341,000,000"
流動資産,"91,967,000,000"
当座資産,"13,579,000,000"
現金及び預金,"13,579,000,000"
売上債権,0
棚卸資産,"98,000,000"
固定資産,"10,373,000,000"
有形固定資産,"408,000,000"
負債合計,"78,025,000,000"
流動負債,"75,002,000,000"
仕入債務,0
固定負債,"3,022,000,000"
有利子負債,"22,990,000,000"
純資産合計,"24,315,000,000"
株主資本,"22,531,000,000"
自己資本,"24,283,000,000"
売上高,"139,957,000,000"
売上原価,"108,967,000,000"
売上総利益,"30,990,000,000"
販管費,"38,676,000,000"
営業利益,"-7,686,000,000"
営業外損益,"3,800,000,000"
営業外収益,"4,254,000,000"
営業外費用,"454,000,000"
受取利息,"133,000,000"
支払利息,"68,000,000"
経常利益,"-3,886,000,000"
特別損益,"-1,095,000,000"
特別利益,"147,000,000"
特別損失,"1,242,000,000"
税引前利益,"-4,981,000,000"
法人税等,"798,000,000"
当期純利益,"-5,780,000,000"
営業CF,"-8,244,000,000"
減価償却費,"63,000,000"
配当金支払額,0
投資CF,"76,000,000"
財務CF,"39,861,000,000"
株価,"1,589"
発行済株式数,"27,331,413"
運転資本,"98,000,000"
投下資本,"45,521,000,000"
損益分岐点売上高,"175,004,524,887"
事業利益,"-3,432,000,000"
実効税率,-16.0
NOPAT,"-8,915,760,000"
負債コスト,0.3
株主資本コスト,5.7
時価総額,"43,429,615,257"
DPS,0
EV,"52,840,615,257"
EBITDA,"-7,623,000,000"
留保利益,"-30,947,000,000"
従業員数,"3,711"
一人当たり売上高,"37,714,093"
一人当たり営業利益,"-2,071,140"
一人当たり営業CF,"-2,221,504"
一日当たり売上高,"383,443,836"
一日当たり売上原価,"298,539,726"
流動比率,122.6
当座比率,18.1
自己資本比率,23.7
固定比率,42.7
固定長期適合率,37.9
ギアリング比率,321.3
DEレシオ,0.9
財務レバレッジ,4.2
総資本留保利益率,-30.2
損益分岐点比率,125.0
安全余裕率,-25.0
ICR,-113.0
EBITDA負債倍率,-1.2
売上高原価率,77.9
売上総利益率,22.1
売上高販管費率,27.6
売上高営業利益率,-5.5
売上高金利負担率,0.0
売上高経常利益率,-2.8
売上高当期純利益率,-4.1
総資本税引前当期純利益率,-4.9
ROA,-3.4
ROE,-23.8
ROIC,-19.6
CFROI,-18.1
CFマージン,-5.9
EBITDAマージン,-5.4
WACC,3.0
EVAスプレッド,-22.6
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.8
PER,-7.5
EPS,-211.1
株式益回り,-13.3
PCFR,-5.3
PSR,0.3
ミックス係数,-13.4
EV/EBITDA倍率,-6.9
総資産回転率,1.4
固定資産回転率,13.5
有形固定資産回転率,343.0
投下資本回転率,3.1
資本生産性,-16.9
売上債権回転期間,0.0
棚卸資産回転期間,0.3
仕入債務回転期間,0.0
CCC,0.3
