﻿,ＪＫホールディングス株式会社
分析対象年,2021
証券コード,9896
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"JK Holdings Co., Ltd."
資産合計,"206,288,000,000"
流動資産,"134,703,000,000"
当座資産,"100,683,000,000"
現金及び預金,"36,481,000,000"
売上債権,"64,202,000,000"
棚卸資産,"14,480,000,000"
固定資産,"71,585,000,000"
有形固定資産,"60,708,000,000"
負債合計,"161,112,000,000"
流動負債,"133,602,000,000"
仕入債務,"47,241,000,000"
固定負債,"27,509,000,000"
有利子負債,"44,569,000,000"
純資産合計,"45,176,000,000"
株主資本,"42,084,000,000"
自己資本,"43,731,000,000"
売上高,"343,254,000,000"
売上原価,"305,918,000,000"
売上総利益,"37,336,000,000"
販管費,"31,906,000,000"
営業利益,"5,430,000,000"
営業外損益,"-208,000,000"
営業外収益,"1,155,000,000"
営業外費用,"1,363,000,000"
受取利息,"6,000,000"
支払利息,"394,000,000"
経常利益,"5,223,000,000"
特別損益,"-90,000,000"
特別利益,"388,000,000"
特別損失,"478,000,000"
税引前利益,"5,133,000,000"
法人税等,"2,091,000,000"
当期純利益,"3,042,000,000"
営業CF,"8,846,000,000"
減価償却費,"2,559,000,000"
配当金支払額,"571,000,000"
投資CF,"-2,523,000,000"
財務CF,"-2,779,000,000"
株価,858
発行済株式数,"31,840,016"
運転資本,"31,441,000,000"
投下資本,"86,653,000,000"
損益分岐点売上高,"292,715,596,330"
事業利益,"6,586,000,000"
実効税率,40.7
NOPAT,"3,219,990,000"
負債コスト,0.9
株主資本コスト,6.7
時価総額,"27,309,500,123"
DPS,18
EV,"35,397,500,123"
EBITDA,"7,989,000,000"
留保利益,"34,981,000,000"
従業員数,"3,201"
一人当たり売上高,"107,233,365"
一人当たり営業利益,"1,696,345"
一人当たり営業CF,"2,763,511"
一日当たり売上高,"940,421,918"
一日当たり売上原価,"838,131,507"
流動比率,100.8
当座比率,75.4
自己資本比率,21.2
固定比率,158.5
固定長期適合率,98.5
ギアリング比率,368.4
DEレシオ,1.0
財務レバレッジ,4.7
総資本留保利益率,17.0
損益分岐点比率,85.3
安全余裕率,14.7
ICR,13.8
EBITDA負債倍率,1.0
売上高原価率,89.1
売上総利益率,10.9
売上高販管費率,9.3
売上高営業利益率,1.6
売上高金利負担率,0.1
売上高経常利益率,1.5
売上高当期純利益率,0.9
総資本税引前当期純利益率,2.5
ROA,3.2
ROE,6.7
ROIC,3.7
CFROI,10.2
CFマージン,2.6
EBITDAマージン,2.3
WACC,3.5
EVAスプレッド,0.2
DOE,1.4
配当性向,19.4
配当利回り,2.1
PBR,0.6
PER,9.3
EPS,92.6
株式益回り,10.8
PCFR,3.1
PSR,0.1
ミックス係数,5.6
EV/EBITDA倍率,4.4
総資産回転率,1.7
固定資産回転率,4.8
有形固定資産回転率,5.7
投下資本回転率,4.0
資本生産性,6.3
売上債権回転期間,68.3
棚卸資産回転期間,17.3
仕入債務回転期間,56.4
CCC,29.2
