,2019,2020,2021,2022,2023,企業数
全業種,45.5,45.7,45.7,45.3,44.9,"3,721"
水産・農林業,53.7,53.7,52.7,51.1,49.8,11
卸売業,51.7,50.5,50.1,50.7,49.9,320
食料品,44.9,44.1,42.8,42.1,42.9,128
建設業,49.9,48.5,46.4,45.5,46.2,163
非鉄金属,46.6,47.0,47.4,47.5,45.9,34
鉱業,29.0,29.7,31.6,29.1,27.5,6
機械,40.3,39.8,39.3,39.8,39.3,227
サービス業,45.4,46.8,48.3,48.7,47.2,549
金属製品,41.5,40.5,39.6,39.4,40.4,92
情報・通信業,37.5,38.1,37.7,37.8,38.4,595
医薬品,26.5,27.4,28.5,29.9,29.2,76
不動産業,60.6,61.0,60.5,61.0,60.4,140
陸運業,55.1,55.1,56.6,55.7,54.8,64
小売業,53.0,55.6,59.3,56.3,56.1,336
化学,39.4,39.3,38.5,38.3,38.1,209
繊維製品,44.0,45.5,46.2,45.8,44.8,50
電気機器,42.0,42.2,40.8,39.6,38.8,240
ガラス・土石製品,45.7,42.6,40.7,40.0,40.9,57
輸送用機器,50.1,50.0,50.3,49.5,50.5,87
石油・石炭製品,53.3,54.3,52.9,53.3,54.1,10
パルプ・紙,48.9,48.0,46.8,46.7,46.5,25
その他製品,43.2,43.6,43.4,42.4,41.7,112
精密機器,40.5,40.7,41.0,39.6,40.0,49
ゴム製品,46.6,46.9,44.9,43.1,41.8,18
鉄鋼,41.4,40.8,40.7,41.8,40.9,42
倉庫・運輸関連,46.3,47.8,47.5,46.3,44.1,39
海運業,69.2,70.8,69.1,59.7,53.8,11
空運業,57.9,58.1,62.1,68.0,68.5,6
電気・ガス業,63.8,63.9,64.4,65.6,66.1,25
