﻿,株式会社千趣会
分析対象年,2023
証券コード,8165
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"SENSHUKAI CO.,LTD."
資産合計,"31,809,000,000"
流動資産,"18,900,000,000"
当座資産,"8,043,000,000"
現金及び預金,"6,481,000,000"
売上債権,"1,562,000,000"
棚卸資産,"6,135,000,000"
固定資産,"12,908,000,000"
有形固定資産,"9,215,000,000"
負債合計,"14,530,000,000"
流動負債,"11,282,000,000"
仕入債務,"5,942,000,000"
固定負債,"3,248,000,000"
有利子負債,"3,341,000,000"
純資産合計,"17,279,000,000"
株主資本,"18,339,000,000"
自己資本,"17,274,000,000"
売上高,"49,226,000,000"
売上原価,"24,560,000,000"
売上総利益,"24,666,000,000"
販管費,"30,223,000,000"
営業利益,"-5,557,000,000"
営業外損益,"-122,000,000"
営業外収益,"554,000,000"
営業外費用,"676,000,000"
受取利息,"37,000,000"
支払利息,"45,000,000"
経常利益,"-5,679,000,000"
特別損益,"894,000,000"
特別利益,"1,078,000,000"
特別損失,"184,000,000"
税引前利益,"-4,786,000,000"
法人税等,"-4,000,000"
当期純利益,"-4,797,000,000"
営業CF,"-3,901,000,000"
減価償却費,"734,000,000"
配当金支払額,0
投資CF,"1,754,000,000"
財務CF,"-722,000,000"
株価,376
発行済株式数,"52,056,993"
運転資本,"1,755,000,000"
投下資本,"21,680,000,000"
損益分岐点売上高,"60,325,349,301"
事業利益,"-5,003,000,000"
実効税率,-0.2
NOPAT,"-5,568,114,000"
負債コスト,1.3
株主資本コスト,6.0
時価総額,"19,573,429,368"
DPS,0
EV,"16,433,429,368"
EBITDA,"-4,823,000,000"
留保利益,"-9,957,000,000"
従業員数,910
一人当たり売上高,"54,094,505"
一人当たり営業利益,"-6,106,593"
一人当たり営業CF,"-4,286,813"
一日当たり売上高,"134,865,753"
一日当たり売上原価,"67,287,671"
流動比率,167.5
当座比率,71.3
自己資本比率,54.3
固定比率,74.7
固定長期適合率,62.9
ギアリング比率,84.1
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,-31.3
損益分岐点比率,122.5
安全余裕率,-22.5
ICR,-123.5
EBITDA負債倍率,0.7
売上高原価率,49.9
売上総利益率,50.1
売上高販管費率,61.4
売上高営業利益率,-11.3
売上高金利負担率,0.1
売上高経常利益率,-11.5
売上高当期純利益率,-9.7
総資本税引前当期純利益率,-15.0
ROA,-15.7
ROE,-27.7
ROIC,-25.7
CFROI,-18.0
CFマージン,-7.9
EBITDAマージン,-9.8
WACC,5.3
EVAスプレッド,-31.0
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.1
PER,-4.1
EPS,-91.9
株式益回り,-24.4
PCFR,-5.0
PSR,0.4
ミックス係数,-4.6
EV/EBITDA倍率,-3.4
総資産回転率,1.5
固定資産回転率,3.8
有形固定資産回転率,5.3
投下資本回転率,2.3
資本生産性,-25.6
売上債権回転期間,11.6
棚卸資産回転期間,91.2
仕入債務回転期間,88.3
CCC,14.5
