﻿,株式会社ダイヘン
分析対象年,2023
証券コード,6622
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,DAIHEN Corporation
資産合計,"212,690,000,000"
流動資産,"143,924,000,000"
当座資産,"60,066,000,000"
現金及び預金,"15,265,000,000"
売上債権,"44,801,000,000"
棚卸資産,"78,634,000,000"
固定資産,"68,766,000,000"
有形固定資産,"38,055,000,000"
負債合計,"92,785,000,000"
流動負債,"67,102,000,000"
仕入債務,"39,256,000,000"
固定負債,"25,683,000,000"
有利子負債,"33,206,000,000"
純資産合計,"119,905,000,000"
株主資本,"101,208,000,000"
自己資本,"113,799,000,000"
売上高,"185,288,000,000"
売上原価,"132,101,000,000"
売上総利益,"53,187,000,000"
販管費,"36,619,000,000"
営業利益,"16,568,000,000"
営業外損益,"1,093,000,000"
営業外収益,"1,836,000,000"
営業外費用,"743,000,000"
受取利息,"114,000,000"
支払利息,"313,000,000"
経常利益,"17,660,000,000"
特別損益,"223,000,000"
特別利益,"413,000,000"
特別損失,"190,000,000"
税引前利益,"17,884,000,000"
法人税等,"4,691,000,000"
当期純利益,"13,430,000,000"
営業CF,"-7,233,000,000"
減価償却費,"5,069,000,000"
配当金支払額,"3,327,000,000"
投資CF,"-4,717,000,000"
財務CF,"1,895,000,000"
株価,"4,364"
発行済株式数,"27,103,291"
運転資本,"84,179,000,000"
投下資本,"134,414,000,000"
損益分岐点売上高,"127,592,334,495"
事業利益,"18,403,000,000"
実効税率,24.9
NOPAT,"12,442,568,000"
負債コスト,0.9
株主資本コスト,13.5
時価総額,"118,292,313,570"
DPS,123
EV,"136,233,313,570"
EBITDA,"21,637,000,000"
留保利益,"97,985,000,000"
従業員数,"3,732"
一人当たり売上高,"49,648,446"
一人当たり営業利益,"4,439,443"
一人当たり営業CF,"-1,938,103"
一日当たり売上高,"507,638,356"
一日当たり売上原価,"361,920,548"
流動比率,214.5
当座比率,89.5
自己資本比率,53.5
固定比率,57.4
固定長期適合率,47.2
ギアリング比率,81.5
DEレシオ,0.3
財務レバレッジ,1.9
総資本留保利益率,46.1
損益分岐点比率,68.9
安全余裕率,31.1
ICR,52.9
EBITDA負債倍率,0.8
売上高原価率,71.3
売上総利益率,28.7
売上高販管費率,19.8
売上高営業利益率,8.9
売上高金利負担率,0.2
売上高経常利益率,9.5
売上高当期純利益率,7.1
総資本税引前当期純利益率,8.4
ROA,8.7
ROE,11.6
ROIC,9.3
CFROI,-5.4
CFマージン,-3.9
EBITDAマージン,11.7
WACC,10.7
EVAスプレッド,-1.4
DOE,3.3
配当性向,25.2
配当利回り,2.8
PBR,1.0
PER,9.0
EPS,486.8
株式益回り,11.2
PCFR,-16.4
PSR,0.6
ミックス係数,8.8
EV/EBITDA倍率,6.3
総資産回転率,0.9
固定資産回転率,2.7
有形固定資産回転率,4.9
投下資本回転率,1.4
資本生産性,12.3
売上債権回転期間,88.3
棚卸資産回転期間,217.3
仕入債務回転期間,108.5
CCC,197.1
