﻿,株式会社高見澤
分析対象年,2023
証券コード,5283
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"TAKAMISAWA CO., LTD."
資産合計,"37,428,000,000"
流動資産,"21,491,000,000"
当座資産,"15,766,000,000"
現金及び預金,"3,349,000,000"
売上債権,"12,417,000,000"
棚卸資産,"3,688,000,000"
固定資産,"15,937,000,000"
有形固定資産,"12,460,000,000"
負債合計,"23,885,000,000"
流動負債,"16,281,000,000"
仕入債務,"9,249,000,000"
固定負債,"7,603,000,000"
有利子負債,"8,816,000,000"
純資産合計,"13,543,000,000"
株主資本,"12,412,000,000"
自己資本,"13,197,000,000"
売上高,"68,946,000,000"
売上原価,"57,233,000,000"
売上総利益,"11,713,000,000"
販管費,"10,082,000,000"
営業利益,"1,631,000,000"
営業外損益,"264,000,000"
営業外収益,"441,000,000"
営業外費用,"177,000,000"
受取利息,"5,000,000"
支払利息,"66,000,000"
経常利益,"1,895,000,000"
特別損益,"-193,000,000"
特別利益,"44,000,000"
特別損失,"237,000,000"
税引前利益,"1,702,000,000"
法人税等,"462,000,000"
当期純利益,"1,248,000,000"
営業CF,"2,743,000,000"
減価償却費,"771,000,000"
配当金支払額,"41,000,000"
投資CF,"-1,266,000,000"
財務CF,"-658,000,000"
株価,"2,483"
発行済株式数,"1,758,400"
運転資本,"6,856,000,000"
投下資本,"21,228,000,000"
損益分岐点売上高,"59,305,882,353"
事業利益,"2,072,000,000"
実効税率,26.7
NOPAT,"1,195,523,000"
負債コスト,0.7
株主資本コスト,5.0
時価総額,"4,366,107,200"
DPS,23
EV,"9,833,107,200"
EBITDA,"2,402,000,000"
留保利益,"12,040,000,000"
従業員数,"1,000"
一人当たり売上高,"68,946,000"
一人当たり営業利益,"1,631,000"
一人当たり営業CF,"2,743,000"
一日当たり売上高,"188,893,151"
一日当たり売上原価,"156,802,740"
流動比率,132.0
当座比率,96.8
自己資本比率,35.3
固定比率,117.7
固定長期適合率,75.4
ギアリング比率,181.0
DEレシオ,0.7
財務レバレッジ,2.8
総資本留保利益率,32.2
損益分岐点比率,86.0
安全余裕率,14.0
ICR,24.7
EBITDA負債倍率,2.3
売上高原価率,83.0
売上総利益率,17.0
売上高販管費率,14.6
売上高営業利益率,2.4
売上高金利負担率,0.1
売上高経常利益率,2.7
売上高当期純利益率,1.8
総資本税引前当期純利益率,4.5
ROA,5.5
ROE,9.4
ROIC,5.6
CFROI,12.9
CFマージン,4.0
EBITDAマージン,3.5
WACC,2.0
EVAスプレッド,3.6
DOE,0.3
配当性向,3.3
配当利回り,0.9
PBR,0.3
PER,3.5
EPS,705.2
株式益回り,28.4
PCFR,1.6
PSR,0.1
ミックス係数,1.1
EV/EBITDA倍率,4.1
総資産回転率,1.8
固定資産回転率,4.3
有形固定資産回転率,5.5
投下資本回転率,3.2
資本生産性,7.7
売上債権回転期間,65.7
棚卸資産回転期間,23.5
仕入債務回転期間,59.0
CCC,30.3
