﻿,グリーンランドリゾート株式会社
分析対象年,2022
証券コード,9656
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,GREENLAND RESORT COMPANY LIMITED
資産合計,"19,247,131,000"
流動資産,"1,147,930,000"
当座資産,"1,006,850,000"
現金及び預金,"697,260,000"
売上債権,"309,590,000"
棚卸資産,"93,117,000"
固定資産,"18,099,200,000"
有形固定資産,"17,147,124,000"
負債合計,"9,838,256,000"
流動負債,"5,816,199,000"
仕入債務,"96,741,000"
固定負債,"4,022,056,000"
有利子負債,"6,635,023,000"
純資産合計,"9,408,874,000"
株主資本,"9,382,464,000"
自己資本,"9,408,873,000"
売上高,"5,732,050,000"
売上原価,"4,363,811,000"
売上総利益,"1,368,239,000"
販管費,"604,508,000"
営業利益,"763,731,000"
営業外損益,"56,387,000"
営業外収益,"98,463,000"
営業外費用,"42,076,000"
受取利息,"4,000"
支払利息,"39,498,000"
経常利益,"820,119,000"
特別損益,"-168,817,000"
特別利益,"17,198,000"
特別損失,"186,015,000"
税引前利益,"651,303,000"
法人税等,"222,947,000"
当期純利益,"428,355,000"
営業CF,"1,283,993,000"
減価償却費,"329,135,000"
配当金支払額,"51,237,000"
投資CF,"-313,878,000"
財務CF,"-964,340,000"
株価,540
発行済株式数,"10,346,683"
運転資本,"305,966,000"
投下資本,"16,017,487,000"
損益分岐点売上高,"2,529,322,176"
事業利益,"862,195,000"
実効税率,34.2
NOPAT,"502,534,998"
負債コスト,0.6
株主資本コスト,2.7
時価総額,"5,587,208,820"
DPS,5
EV,"11,524,971,820"
EBITDA,"1,092,866,000"
留保利益,"463,975,000"
従業員数,208
一人当たり売上高,"27,557,933"
一人当たり営業利益,"3,671,784"
一人当たり営業CF,"6,173,043"
一日当たり売上高,"15,704,247"
一日当たり売上原価,"11,955,647"
流動比率,19.7
当座比率,17.3
自己資本比率,48.9
固定比率,192.4
固定長期適合率,134.8
ギアリング比率,104.6
DEレシオ,0.7
財務レバレッジ,2.0
総資本留保利益率,2.4
損益分岐点比率,44.1
安全余裕率,55.9
ICR,19.3
EBITDA負債倍率,5.4
売上高原価率,76.1
売上総利益率,23.9
売上高販管費率,10.5
売上高営業利益率,13.3
売上高金利負担率,0.7
売上高経常利益率,14.3
売上高当期純利益率,7.5
総資本税引前当期純利益率,3.4
ROA,4.5
ROE,4.6
ROIC,3.1
CFROI,8.0
CFマージン,22.4
EBITDAマージン,19.1
WACC,1.8
EVAスプレッド,1.3
DOE,0.5
配当性向,12.0
配当利回り,0.9
PBR,0.6
PER,13.0
EPS,41.4
株式益回り,7.7
PCFR,4.4
PSR,1.0
ミックス係数,7.7
EV/EBITDA倍率,10.5
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.3
投下資本回転率,0.4
資本生産性,4.8
売上債権回転期間,19.7
棚卸資産回転期間,7.8
仕入債務回転期間,8.1
CCC,19.4
