﻿,ファースト住建株式会社
分析対象年,2021
証券コード,8917
年度開始日,2020-11-01
年度終了日,2021-10-31
決算月,10月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"First Juken Co., Ltd."
資産合計,"50,911,472,000"
流動資産,"40,084,454,000"
当座資産,"25,452,191,000"
現金及び預金,"25,450,465,000"
売上債権,"1,726,000"
棚卸資産,"8,707,000"
固定資産,"10,827,017,000"
有形固定資産,"9,835,485,000"
負債合計,"14,658,414,000"
流動負債,"11,881,811,000"
仕入債務,"1,710,599,000"
固定負債,"2,776,603,000"
有利子負債,"7,921,112,000"
純資産合計,"36,253,057,000"
株主資本,"35,102,336,000"
自己資本,"35,160,711,000"
売上高,"42,631,991,000"
売上原価,"35,506,542,000"
売上総利益,"7,125,449,000"
販管費,"3,582,637,000"
営業利益,"3,542,812,000"
営業外損益,"-45,575,000"
営業外収益,"41,016,000"
営業外費用,"86,591,000"
受取利息,"1,291,000"
支払利息,"80,989,000"
経常利益,"3,497,237,000"
特別損益,"16,309,000"
特別利益,"21,268,000"
特別損失,"4,959,000"
税引前利益,"3,513,546,000"
法人税等,"1,119,577,000"
当期純利益,"2,393,969,000"
営業CF,"6,824,913,000"
減価償却費,"218,336,000"
配当金支払額,"597,347,000"
投資CF,"-687,940,000"
財務CF,"-194,908,000"
株価,"1,198"
発行済株式数,"16,901,900"
運転資本,"-1,700,166,000"
投下資本,"43,023,448,000"
損益分岐点売上高,"21,452,916,168"
事業利益,"3,583,828,000"
実効税率,31.9
NOPAT,"2,412,654,972"
負債コスト,1.0
株主資本コスト,7.2
時価総額,"20,242,560,535"
DPS,35
EV,"2,713,207,535"
EBITDA,"3,761,148,000"
留保利益,"34,808,363,000"
従業員数,380
一人当たり売上高,"112,189,450"
一人当たり営業利益,"9,323,189"
一人当たり営業CF,"17,960,297"
一日当たり売上高,"116,799,975"
一日当たり売上原価,"97,278,197"
流動比率,337.4
当座比率,214.2
自己資本比率,69.1
固定比率,29.9
固定長期適合率,27.7
ギアリング比率,41.7
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,68.4
損益分岐点比率,50.3
安全余裕率,49.7
ICR,43.7
EBITDA負債倍率,-4.7
売上高原価率,83.3
売上総利益率,16.7
売上高販管費率,8.4
売上高営業利益率,8.3
売上高金利負担率,0.2
売上高経常利益率,8.2
売上高当期純利益率,5.4
総資本税引前当期純利益率,6.9
ROA,7.0
ROE,6.5
ROIC,5.6
CFROI,15.9
CFマージン,16.0
EBITDAマージン,8.8
WACC,6.0
EVAスプレッド,-0.4
DOE,1.7
配当性向,26.1
配当利回り,3.0
PBR,0.6
PER,8.9
EPS,135.2
株式益回り,11.3
PCFR,3.0
PSR,0.5
ミックス係数,4.9
EV/EBITDA倍率,0.7
総資産回転率,0.8
固定資産回転率,3.9
有形固定資産回転率,4.3
投下資本回転率,1.0
資本生産性,8.2
売上債権回転期間,0.0
棚卸資産回転期間,0.1
仕入債務回転期間,17.6
CCC,-17.5
