﻿,ソレキア株式会社
分析対象年,2021
証券コード,9867
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,Solekia Limited
資産合計,"17,043,228,000"
流動資産,"14,566,545,000"
当座資産,"13,246,364,000"
現金及び預金,"6,560,595,000"
売上債権,"6,685,769,000"
棚卸資産,"929,227,000"
固定資産,"2,476,683,000"
有形固定資産,"1,077,669,000"
負債合計,"9,057,770,000"
流動負債,"6,923,019,000"
仕入債務,"3,685,801,000"
固定負債,"2,134,751,000"
有利子負債,"2,613,032,000"
純資産合計,"7,985,458,000"
株主資本,"7,795,318,000"
自己資本,"7,985,457,000"
売上高,"22,112,366,000"
売上原価,"17,753,417,000"
売上総利益,"4,358,949,000"
販管費,"3,112,486,000"
営業利益,"1,246,463,000"
営業外損益,"27,734,000"
営業外収益,"41,305,000"
営業外費用,"13,571,000"
受取利息,"622,000"
支払利息,"9,712,000"
経常利益,"1,274,197,000"
特別損益,"22,265,000"
特別利益,"64,400,000"
特別損失,"42,135,000"
税引前利益,"1,296,462,000"
法人税等,"492,861,000"
当期純利益,"803,600,000"
営業CF,"15,261,000"
減価償却費,"80,075,000"
配当金支払額,"43,223,000"
投資CF,"-92,983,000"
財務CF,"1,356,491,000"
株価,"6,626"
発行済株式数,"865,301"
運転資本,"3,929,195,000"
投下資本,"10,408,350,000"
損益分岐点売上高,"15,799,421,320"
事業利益,"1,287,768,000"
実効税率,38.0
NOPAT,"772,807,060"
負債コスト,0.4
株主資本コスト,5.9
時価総額,"5,733,380,590"
DPS,50
EV,"1,785,817,590"
EBITDA,"1,326,538,000"
留保利益,"3,335,290,000"
従業員数,782
一人当たり売上高,"28,276,683"
一人当たり営業利益,"1,593,942"
一人当たり営業CF,"19,515"
一日当たり売上高,"60,581,825"
一日当たり売上原価,"48,639,499"
流動比率,210.4
当座比率,191.3
自己資本比率,46.9
固定比率,31.0
固定長期適合率,24.5
ギアリング比率,113.4
DEレシオ,0.3
財務レバレッジ,2.1
総資本留保利益率,19.6
損益分岐点比率,71.5
安全余裕率,28.5
ICR,128.3
EBITDA負債倍率,-3.0
売上高原価率,80.3
売上総利益率,19.7
売上高販管費率,14.1
売上高営業利益率,5.6
売上高金利負担率,0.0
売上高経常利益率,5.8
売上高当期純利益率,3.6
総資本税引前当期純利益率,7.6
ROA,7.6
ROE,10.1
ROIC,7.4
CFROI,0.1
CFマージン,0.1
EBITDAマージン,6.0
WACC,4.5
EVAスプレッド,2.9
DOE,0.6
配当性向,5.4
配当利回り,0.8
PBR,0.7
PER,7.1
EPS,928.7
株式益回り,14.0
PCFR,375.7
PSR,0.3
ミックス係数,5.1
EV/EBITDA倍率,1.3
総資産回転率,1.3
固定資産回転率,8.9
有形固定資産回転率,20.5
投下資本回転率,2.1
資本生産性,12.0
売上債権回転期間,110.4
棚卸資産回転期間,19.1
仕入債務回転期間,75.8
CCC,53.7
