,2018,2019,2020,2021,2022,企業数
全業種,1.1,0.7,-0.0,-0.3,0.4,"3,476"
水産・農林業,1.4,1.0,0.7,2.0,2.0,11
卸売業,0.9,0.8,0.0,-0.0,1.0,302
食料品,1.8,1.8,1.9,1.8,2.0,117
建設業,3.7,3.7,3.2,2.1,1.7,152
非鉄金属,0.5,-0.9,-1.9,-1.2,1.1,34
鉱業,-3.1,-3.2,-2.8,-2.1,1.3,6
機械,0.4,-0.1,-1.0,-1.4,-0.7,219
サービス業,1.1,1.3,-0.2,-0.6,0.5,498
金属製品,0.7,-0.3,-0.6,-0.7,-0.5,85
情報・通信業,2.3,2.1,1.3,1.9,1.5,522
医薬品,0.0,-0.0,-2.7,-1.3,-1.5,69
不動産業,1.9,1.4,0.9,0.2,1.3,127
陸運業,1.0,1.1,0.8,-1.2,-0.1,60
小売業,1.0,0.9,0.4,-0.2,0.3,321
化学,1.5,0.6,-0.0,-0.1,0.4,207
繊維製品,-0.4,-0.7,-1.7,-2.3,-1.5,47
電気機器,-0.4,-0.8,-2.1,-2.0,-0.7,237
ガラス・土石製品,0.9,1.0,-0.1,-0.5,-0.9,54
輸送用機器,0.6,0.1,-1.4,-2.9,-1.4,86
石油・石炭製品,2.8,1.5,-2.5,1.1,4.1,10
パルプ・紙,-0.5,-0.5,0.1,-0.7,1.2,24
その他製品,1.0,0.4,-0.2,0.1,0.5,104
精密機器,1.0,-0.1,-0.6,-0.7,0.0,49
ゴム製品,4.8,1.0,-0.1,0.8,-0.5,18
鉄鋼,-0.7,-0.6,-1.3,-2.3,-0.0,40
倉庫・運輸関連,0.1,1.0,0.4,-0.3,0.5,36
海運業,-0.8,-0.6,-1.1,-2.6,-0.7,11
空運業,2.5,0.9,-0.0,-17.5,-10.4,5
電気・ガス業,0.5,0.2,-0.1,-1.0,-1.0,25
