﻿,株式会社白洋舍
分析対象年,2021
証券コード,9731
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"HakuyoshaCompany,Ltd."
資産合計,"31,411,000,000"
流動資産,"9,306,000,000"
当座資産,"4,589,000,000"
現金及び預金,"1,044,000,000"
売上債権,"3,545,000,000"
棚卸資産,"659,000,000"
固定資産,"22,105,000,000"
有形固定資産,"15,329,000,000"
負債合計,"27,035,000,000"
流動負債,"11,204,000,000"
仕入債務,"2,356,000,000"
固定負債,"15,830,000,000"
有利子負債,"15,483,000,000"
純資産合計,"4,376,000,000"
株主資本,"3,727,000,000"
自己資本,"4,224,000,000"
売上高,"35,131,000,000"
売上原価,"32,958,000,000"
売上総利益,"2,173,000,000"
販管費,"5,080,000,000"
営業利益,"-2,907,000,000"
営業外損益,"728,000,000"
営業外収益,"1,031,000,000"
営業外費用,"303,000,000"
受取利息,0
支払利息,"211,000,000"
経常利益,"-2,179,000,000"
特別損益,"1,251,000,000"
特別利益,"2,052,000,000"
特別損失,"801,000,000"
税引前利益,"-927,000,000"
法人税等,"434,000,000"
当期純利益,"-1,362,000,000"
営業CF,"-29,000,000"
減価償却費,"1,557,000,000"
配当金支払額,0
投資CF,"1,761,000,000"
財務CF,"-1,771,000,000"
株価,"1,587"
発行済株式数,"3,900,000"
運転資本,"1,848,000,000"
投下資本,"19,210,000,000"
損益分岐点売上高,"81,935,483,871"
事業利益,"-1,876,000,000"
実効税率,-46.9
NOPAT,"-4,270,383,000"
負債コスト,1.4
株主資本コスト,4.0
時価総額,"6,189,300,000"
DPS,0
EV,"20,628,300,000"
EBITDA,"-1,350,000,000"
留保利益,"605,000,000"
従業員数,"1,955"
一人当たり売上高,"17,969,821"
一人当たり営業利益,"-1,486,957"
一人当たり営業CF,"-14,834"
一日当たり売上高,"96,249,315"
一日当たり売上原価,"90,295,890"
流動比率,83.1
当座比率,41.0
自己資本比率,13.4
固定比率,505.1
固定長期適合率,109.4
ギアリング比率,640.0
DEレシオ,3.5
財務レバレッジ,7.4
総資本留保利益率,1.9
損益分岐点比率,233.2
安全余裕率,-133.2
ICR,-13.8
EBITDA負債倍率,-10.7
売上高原価率,93.8
売上総利益率,6.2
売上高販管費率,14.5
売上高営業利益率,-8.3
売上高金利負担率,0.6
売上高経常利益率,-6.2
売上高当期純利益率,-3.6
総資本税引前当期純利益率,-3.0
ROA,-6.0
ROE,-29.6
ROIC,-22.2
CFROI,-0.2
CFマージン,-0.1
EBITDAマージン,-3.8
WACC,2.4
EVAスプレッド,-24.6
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.4
PER,-5.0
EPS,-320.3
株式益回り,-20.2
PCFR,-213.4
PSR,0.2
ミックス係数,-7.0
EV/EBITDA倍率,-15.3
総資産回転率,1.1
固定資産回転率,1.6
有形固定資産回転率,2.3
投下資本回転率,1.8
資本生産性,-15.1
売上債権回転期間,36.8
棚卸資産回転期間,7.3
仕入債務回転期間,26.1
CCC,18.0
