,2016,2017,2018,2019,2020,企業数
全業種,2237678000.0,2248138000.0,2305000000.0,2207408500.0,2013741000.0,3620
水産・農林業,3431476500.0,4529000000.0,4711500000.0,4463000000.0,4177500000.0,10
卸売業,1705406000.0,1661123000.0,1889555000.0,1882000000.0,1794784500.0,334
食料品,2661000000.0,2911394000.0,2985952000.0,3098454500.0,3117565000.0,127
建設業,3821000000.0,4112500000.0,3926000000.0,3546878500.0,3703988500.0,170
非鉄金属,5007969500.0,6385000000.0,8229500000.0,6364000000.0,5619000000.0,35
鉱業,14795000000.0,13522500000.0,13639500000.0,13570000000.0,13571500000.0,6
機械,2550537500.0,2982516000.0,3053309000.0,3005000000.0,2643263000.0,230
サービス業,994264000.0,1021183500.0,1159283000.0,1072824000.0,882557000.0,498
金属製品,1708925000.0,1751665500.0,2006087000.0,2157627000.0,1837310000.0,94
情報・通信業,698747500.0,758645000.0,786688000.0,724567000.0,787136500.0,492
医薬品,3530350000.0,3809542000.0,4234089500.0,2809000000.0,3565000000.0,72
不動産業,2274008000.0,2543925500.0,2441103000.0,2263805000.0,1959809500.0,132
陸運業,12899651000.0,15389442500.0,20644146000.0,17806500000.0,17859000000.0,67
小売業,1761628000.0,1696352000.0,1679963000.0,1617000000.0,1525332000.0,347
化学,4679632500.0,5141000000.0,5562000000.0,4905500000.0,4809132500.0,212
繊維製品,1712184000.0,2087146000.0,1971846500.0,1777000000.0,1484687000.0,54
電気機器,3613500000.0,3742919000.0,4372607000.0,3899834000.0,3349100500.0,248
ガラス・土石製品,2038213500.0,2576000000.0,3456000000.0,3280699000.0,3055927500.0,58
輸送用機器,11601852500.0,13359000000.0,12545000000.0,11432000000.0,10901000000.0,89
石油・石炭製品,3344552000.0,7857500000.0,8224000000.0,9421500000.0,3241000000.0,10
パルプ・紙,1888064500.0,2231623500.0,2247402500.0,2246760000.0,2073632000.0,26
その他製品,1861000000.0,1771205000.0,1730403000.0,1506000000.0,1585052000.0,112
精密機器,2601355000.0,2706464000.0,3181861000.0,3861704000.0,3909951000.0,52
ゴム製品,8122916000.0,9997000000.0,10227000000.0,8094000000.0,6539000000.0,19
鉄鋼,3263000000.0,3494477000.0,4464003500.0,3935514000.0,3311000000.0,45
倉庫・運輸関連,3005751500.0,2906431000.0,3081921000.0,3366960500.0,3132000000.0,39
海運業,13769073000.0,5508110000.0,14160000000.0,13700000000.0,13716000000.0,13
空運業,32858602000.0,32701338000.0,35140000000.0,36895000000.0,37669000000.0,5
電気・ガス業,84859500000.0,57316000000.0,59655500000.0,66902000000.0,70056500000.0,24
