﻿,株式会社ホウスイ
分析対象年,2021
証券コード,1352
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,HOHSUI CORPORATION
資産合計,"41,388,000,000"
流動資産,"12,137,000,000"
当座資産,"10,174,000,000"
現金及び預金,"4,019,000,000"
売上債権,"6,155,000,000"
棚卸資産,"1,777,000,000"
固定資産,"29,251,000,000"
有形固定資産,"26,593,000,000"
負債合計,"33,533,000,000"
流動負債,"11,866,000,000"
仕入債務,"5,734,000,000"
固定負債,"21,666,000,000"
有利子負債,"23,102,000,000"
純資産合計,"7,855,000,000"
株主資本,"6,946,000,000"
自己資本,"6,984,000,000"
売上高,"83,265,000,000"
売上原価,"76,566,000,000"
売上総利益,"6,699,000,000"
販管費,"5,468,000,000"
営業利益,"1,231,000,000"
営業外損益,"-66,000,000"
営業外収益,"138,000,000"
営業外費用,"204,000,000"
受取利息,"3,000,000"
支払利息,"191,000,000"
経常利益,"1,163,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,163,000,000"
法人税等,"216,000,000"
当期純利益,"946,000,000"
営業CF,"4,367,000,000"
減価償却費,"1,976,000,000"
配当金支払額,"167,000,000"
投資CF,"-1,817,000,000"
財務CF,"-662,000,000"
株価,"1,009"
発行済株式数,"8,379,000"
運転資本,"2,198,000,000"
投下資本,"30,048,000,000"
損益分岐点売上高,"68,350,000,000"
事業利益,"1,367,000,000"
実効税率,18.7
NOPAT,"1,000,803,000"
負債コスト,0.8
株主資本コスト,6.2
時価総額,"8,454,411,000"
DPS,20
EV,"27,537,411,000"
EBITDA,"3,207,000,000"
留保利益,"3,282,000,000"
従業員数,449
一人当たり売上高,"185,445,434"
一人当たり営業利益,"2,741,648"
一人当たり営業CF,"9,726,058"
一日当たり売上高,"228,123,288"
一日当たり売上原価,"209,769,863"
流動比率,102.3
当座比率,85.7
自己資本比率,16.9
固定比率,372.4
固定長期適合率,99.1
ギアリング比率,480.1
DEレシオ,2.9
財務レバレッジ,5.9
総資本留保利益率,7.9
損益分岐点比率,82.1
安全余裕率,17.9
ICR,6.4
EBITDA負債倍率,6.0
売上高原価率,92.0
売上総利益率,8.0
売上高販管費率,6.6
売上高営業利益率,1.5
売上高金利負担率,0.2
売上高経常利益率,1.4
売上高当期純利益率,1.0
総資本税引前当期純利益率,2.8
ROA,3.3
ROE,11.4
ROIC,3.3
CFROI,14.5
CFマージン,5.2
EBITDAマージン,3.9
WACC,1.9
EVAスプレッド,1.4
DOE,2.4
配当性向,20.9
配当利回り,2.0
PBR,1.1
PER,10.6
EPS,95.2
株式益回り,9.4
PCFR,1.9
PSR,0.1
ミックス係数,11.4
EV/EBITDA倍率,8.6
総資産回転率,2.0
固定資産回転率,2.8
有形固定資産回転率,3.1
投下資本回転率,2.8
資本生産性,4.1
売上債権回転期間,27.0
棚卸資産回転期間,8.5
仕入債務回転期間,27.3
CCC,8.1
