,2019,2020,2021,2022,2023,企業数
全業種,6.2,3.9,-3.9,2.4,7.3,"3,600"
水産・農林業,6.2,9.4,5.7,5.9,6.5,11
卸売業,4.9,3.8,3.0,4.5,3.4,307
食料品,5.8,6.8,2.9,4.7,6.2,122
建設業,1.7,2.1,2.9,2.2,8.8,153
非鉄金属,2.1,2.2,2.7,6.2,5.7,34
鉱業,2.0,0.8,-0.9,0.3,0.6,6
機械,3.3,3.3,2.9,-1.1,6.6,222
サービス業,2.7,-2.3,-90.6,4.4,3.7,529
金属製品,1.1,8.0,2.6,4.0,5.1,86
情報・通信業,7.2,9.8,9.3,-1.3,15.8,575
医薬品,111.2,3.0,2.9,-1.4,2.3,75
不動産業,6.5,18.2,7.9,6.1,7.0,135
陸運業,6.1,5.7,14.7,9.7,6.6,60
小売業,6.3,-6.4,40.2,-1.2,5.0,327
化学,3.8,2.9,0.8,2.4,-13.8,204
繊維製品,0.6,31.5,5.7,3.4,2.4,49
電気機器,1.0,3.8,19.0,5.3,32.1,236
ガラス・土石製品,3.1,6.7,16.0,2.0,-0.0,54
輸送用機器,9.3,-0.3,5.1,2.2,3.2,85
石油・石炭製品,9.3,3.0,4.9,1.2,9.0,10
パルプ・紙,4.9,3.6,5.0,1.9,4.6,24
その他製品,-2.7,-1.7,1.7,0.4,2.6,110
精密機器,1.3,20.3,1.9,7.8,2.5,49
ゴム製品,3.3,8.7,2.9,4.2,6.3,18
鉄鋼,2.4,2.1,-0.4,3.6,2.6,41
倉庫・運輸関連,4.6,4.4,5.6,3.5,3.3,36
海運業,9.4,10.2,9.7,5.2,5.2,11
空運業,2.8,2.9,-0.4,-18.7,2.6,6
電気・ガス業,6.6,6.6,8.3,14.0,18.1,25
