﻿,株式会社ベビーカレンダー
分析対象年,2023
証券コード,7363
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,ｂａｂｙ ｃａｌｅｎｄａｒ Ｉｎｃ．
資産合計,"1,017,411,000"
流動資産,"644,886,000"
当座資産,"579,368,000"
現金及び預金,"357,223,000"
売上債権,"222,145,000"
棚卸資産,0
固定資産,"372,524,000"
有形固定資産,"11,736,000"
負債合計,"311,306,000"
流動負債,"256,305,000"
仕入債務,"37,083,000"
固定負債,"55,000,000"
有利子負債,"158,615,000"
純資産合計,"706,104,000"
株主資本,"706,104,000"
自己資本,"706,104,000"
売上高,"1,203,242,000"
売上原価,"432,126,000"
売上総利益,"771,116,000"
販管費,"802,479,000"
営業利益,"-31,363,000"
営業外損益,"4,708,000"
営業外収益,"8,222,000"
営業外費用,"3,514,000"
受取利息,"6,000"
支払利息,"699,000"
経常利益,"-26,655,000"
特別損益,"-18,548,000"
特別利益,0
特別損失,"18,548,000"
税引前利益,"-45,204,000"
法人税等,"55,321,000"
当期純利益,"-100,525,000"
営業CF,"-14,107,000"
減価償却費,"41,968,000"
配当金支払額,0
投資CF,"-290,302,000"
財務CF,"-54,780,000"
株価,"1,515"
発行済株式数,"941,700"
運転資本,"185,062,000"
投下資本,"864,719,000"
損益分岐点売上高,"1,251,917,317"
事業利益,"-23,141,000"
実効税率,-122.4
NOPAT,"-69,751,312"
負債コスト,0.4
株主資本コスト,13.8
時価総額,"1,426,675,500"
DPS,0
EV,"1,228,067,500"
EBITDA,"10,605,000"
留保利益,"97,405,000"
従業員数,71
一人当たり売上高,"16,947,070"
一人当たり営業利益,"-441,732"
一人当たり営業CF,"-198,690"
一日当たり売上高,"3,296,553"
一日当たり売上原価,"1,183,907"
流動比率,251.6
当座比率,226.0
自己資本比率,69.4
固定比率,52.8
固定長期適合率,48.9
ギアリング比率,44.1
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,9.6
損益分岐点比率,104.0
安全余裕率,-4.0
ICR,-44.9
EBITDA負債倍率,-18.7
売上高原価率,35.9
売上総利益率,64.1
売上高販管費率,66.7
売上高営業利益率,-2.6
売上高金利負担率,0.1
売上高経常利益率,-2.2
売上高当期純利益率,-8.4
総資本税引前当期純利益率,-4.4
ROA,-2.3
ROE,-14.2
ROIC,-8.1
CFROI,-1.6
CFマージン,-1.2
EBITDAマージン,0.9
WACC,12.5
EVAスプレッド,-20.6
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,2.0
PER,-14.2
EPS,-106.7
株式益回り,-7.0
PCFR,-101.1
PSR,1.2
ミックス係数,-28.7
EV/EBITDA倍率,115.8
総資産回転率,1.2
固定資産回転率,3.2
有形固定資産回転率,102.5
投下資本回転率,1.4
資本生産性,-3.6
売上債権回転期間,67.4
棚卸資産回転期間,0.0
仕入債務回転期間,31.3
CCC,36.1
