﻿,アイサンテクノロジー株式会社
分析対象年,2023
証券コード,4667
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"AISAN TECHNOLOGY CO.,LTD."
資産合計,"8,002,263,000"
流動資産,"6,025,583,000"
当座資産,"5,578,130,000"
現金及び預金,"4,337,451,000"
売上債権,"1,240,679,000"
棚卸資産,"158,379,000"
固定資産,"1,976,680,000"
有形固定資産,"837,399,000"
負債合計,"1,957,392,000"
流動負債,"1,568,640,000"
仕入債務,"746,903,000"
固定負債,"388,752,000"
有利子負債,"99,183,000"
純資産合計,"6,044,871,000"
株主資本,"5,926,330,000"
自己資本,"5,926,989,000"
売上高,"4,463,382,000"
売上原価,"2,697,769,000"
売上総利益,"1,765,613,000"
販管費,"1,434,333,000"
営業利益,"331,280,000"
営業外損益,"-403,000"
営業外収益,"4,807,000"
営業外費用,"5,210,000"
受取利息,"247,000"
支払利息,"3,954,000"
経常利益,"330,877,000"
特別損益,"-717,000"
特別利益,0
特別損失,"717,000"
税引前利益,"330,160,000"
法人税等,"89,423,000"
当期純利益,"238,618,000"
営業CF,"391,703,000"
減価償却費,"205,062,000"
配当金支払額,"70,727,000"
投資CF,"-209,417,000"
財務CF,"-122,282,000"
株価,"2,557"
発行済株式数,"5,548,979"
運転資本,"652,155,000"
投下資本,"6,025,513,000"
損益分岐点売上高,"3,622,053,030"
事業利益,"336,087,000"
実効税率,27.7
NOPAT,"239,515,440"
負債コスト,4.0
株主資本コスト,16.7
時価総額,"14,188,739,303"
DPS,13
EV,"9,950,471,303"
EBITDA,"536,342,000"
留保利益,"1,884,133,000"
従業員数,153
一人当たり売上高,"29,172,431"
一人当たり営業利益,"2,165,229"
一人当たり営業CF,"2,560,150"
一日当たり売上高,"12,228,444"
一日当たり売上原価,"7,391,148"
流動比率,384.1
当座比率,355.6
自己資本比率,74.1
固定比率,32.7
固定長期適合率,30.7
ギアリング比率,33.0
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,23.5
損益分岐点比率,81.2
安全余裕率,18.8
ICR,83.8
EBITDA負債倍率,-7.9
売上高原価率,60.4
売上総利益率,39.6
売上高販管費率,32.1
売上高営業利益率,7.4
売上高金利負担率,0.1
売上高経常利益率,7.4
売上高当期純利益率,5.4
総資本税引前当期純利益率,4.1
ROA,4.2
ROE,4.1
ROIC,4.0
CFROI,6.5
CFマージン,8.8
EBITDAマージン,12.0
WACC,16.6
EVAスプレッド,-12.6
DOE,1.2
配当性向,29.4
配当利回り,0.5
PBR,2.3
PER,58.9
EPS,43.4
株式益回り,1.7
PCFR,36.2
PSR,3.2
ミックス係数,138.3
EV/EBITDA倍率,18.6
総資産回転率,0.6
固定資産回転率,2.3
有形固定資産回転率,5.3
投下資本回転率,0.7
資本生産性,5.5
売上債権回転期間,101.5
棚卸資産回転期間,21.4
仕入債務回転期間,101.1
CCC,21.8
