,2019,2020,2021,2022,2023,企業数
全業種,265.5,276.2,284.7,278.1,278.8,"3,721"
水産・農林業,205.0,213.1,224.6,234.0,249.1,11
卸売業,202.4,210.7,217.0,208.8,212.1,320
食料品,196.0,202.9,211.3,221.0,213.1,128
建設業,198.4,206.3,217.6,220.2,219.0,163
非鉄金属,274.6,303.1,266.0,254.0,249.3,34
鉱業,320.8,396.1,301.1,340.6,286.1,6
機械,301.6,327.9,327.3,302.1,312.6,227
サービス業,260.7,271.3,280.0,266.6,266.4,549
金属製品,263.5,275.6,280.6,273.1,269.1,92
情報・通信業,346.2,356.5,378.4,364.3,347.4,595
医薬品,872.1,862.6,912.0,837.8,791.1,76
不動産業,308.8,308.4,329.9,316.5,332.2,140
陸運業,114.1,114.5,120.2,128.2,129.6,64
小売業,163.0,164.3,161.9,174.3,171.3,336
化学,258.3,268.2,271.6,266.8,283.6,209
繊維製品,247.8,262.3,274.0,251.3,268.1,50
電気機器,321.6,331.9,322.7,321.6,336.6,240
ガラス・土石製品,219.9,237.5,264.0,256.1,253.6,57
輸送用機器,178.8,189.7,188.1,193.2,193.1,87
石油・石炭製品,176.9,169.6,172.9,178.0,176.1,10
パルプ・紙,182.7,193.1,207.1,201.8,208.4,25
その他製品,284.1,304.8,295.4,283.7,286.0,112
精密機器,417.6,412.8,408.4,382.6,363.1,49
ゴム製品,201.9,198.2,206.1,211.2,223.3,18
鉄鋼,263.1,299.3,269.9,267.7,290.7,42
倉庫・運輸関連,182.4,175.3,187.1,199.5,214.7,39
海運業,97.5,85.5,86.8,122.0,149.3,11
空運業,177.0,174.9,199.5,203.8,173.0,6
電気・ガス業,123.8,117.1,141.7,124.0,149.7,25
