﻿,株式会社タスキ
分析対象年,2023
証券コード,2987
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,不動産業
英語表記会社名,TASUKI Corporation
資産合計,"17,487,159,000"
流動資産,"16,925,130,000"
当座資産,"6,228,213,000"
現金及び預金,"6,228,213,000"
売上債権,0
棚卸資産,"9,114,704,000"
固定資産,"561,505,000"
有形固定資産,"21,348,000"
負債合計,"10,360,085,000"
流動負債,"3,855,586,000"
仕入債務,0
固定負債,"6,504,499,000"
有利子負債,"9,369,432,000"
純資産合計,"7,127,073,000"
株主資本,"7,127,073,000"
自己資本,"7,127,073,000"
売上高,"18,565,413,000"
売上原価,"14,466,311,000"
売上総利益,"4,099,102,000"
販管費,"1,669,006,000"
営業利益,"2,430,096,000"
営業外損益,"-201,964,000"
営業外収益,"13,325,000"
営業外費用,"215,289,000"
受取利息,"9,163,000"
支払利息,"164,993,000"
経常利益,"2,228,132,000"
特別損益,"-22,117,000"
特別利益,0
特別損失,"22,117,000"
税引前利益,"2,206,015,000"
法人税等,"668,174,000"
当期純利益,"1,537,841,000"
営業CF,"-448,197,000"
減価償却費,"8,191,000"
配当金支払額,"683,527,000"
投資CF,"-144,182,000"
財務CF,"3,109,248,000"
株価,"1,398"
発行済株式数,"14,087,200"
運転資本,"9,114,704,000"
投下資本,"16,496,505,000"
損益分岐点売上高,"7,552,063,348"
事業利益,"2,443,421,000"
実効税率,30.3
NOPAT,"1,693,776,912"
負債コスト,1.8
株主資本コスト,6.3
時価総額,"19,693,905,600"
DPS,49
EV,"22,835,124,600"
EBITDA,"2,438,287,000"
留保利益,"2,932,620,000"
従業員数,36
一人当たり売上高,"515,705,917"
一人当たり営業利益,"67,502,667"
一人当たり営業CF,"-12,449,917"
一日当たり売上高,"50,864,145"
一日当たり売上原価,"39,633,729"
流動比率,439.0
当座比率,161.5
自己資本比率,40.8
固定比率,7.9
固定長期適合率,4.1
ギアリング比率,145.4
DEレシオ,1.3
財務レバレッジ,2.5
総資本留保利益率,16.8
損益分岐点比率,40.7
安全余裕率,59.3
ICR,14.7
EBITDA負債倍率,1.3
売上高原価率,77.9
売上総利益率,22.1
売上高販管費率,9.0
売上高営業利益率,13.1
売上高金利負担率,0.9
売上高経常利益率,12.0
売上高当期純利益率,8.3
総資本税引前当期純利益率,12.6
ROA,14.0
ROE,21.6
ROIC,10.3
CFROI,-2.7
CFマージン,-2.4
EBITDAマージン,13.1
WACC,4.7
EVAスプレッド,5.6
DOE,9.6
配当性向,44.4
配当利回り,3.5
PBR,2.8
PER,12.8
EPS,109.2
株式益回り,7.8
PCFR,-43.9
PSR,1.1
ミックス係数,35.4
EV/EBITDA倍率,9.4
総資産回転率,1.1
固定資産回転率,33.1
有形固定資産回転率,869.7
投下資本回転率,1.1
資本生産性,14.7
売上債権回転期間,0.0
棚卸資産回転期間,230.0
仕入債務回転期間,0.0
CCC,230.0
