﻿,ダイナパック株式会社
分析対象年,2021
証券コード,3947
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,パルプ・紙
英語表記会社名,"Dynapac Co.,Ltd."
資産合計,"66,192,299,000"
流動資産,"23,410,010,000"
当座資産,"22,537,976,000"
現金及び預金,"3,263,667,000"
売上債権,"19,274,309,000"
棚卸資産,"3,152,737,000"
固定資産,"42,782,289,000"
有形固定資産,"21,016,179,000"
負債合計,"27,016,034,000"
流動負債,"19,037,133,000"
仕入債務,"11,652,393,000"
固定負債,"7,978,901,000"
有利子負債,"893,408,000"
純資産合計,"39,176,265,000"
株主資本,"30,379,784,000"
自己資本,"39,111,875,000"
売上高,"56,300,176,000"
売上原価,"46,675,581,000"
売上総利益,"9,624,595,000"
販管費,"8,407,339,000"
営業利益,"1,217,256,000"
営業外損益,"780,556,000"
営業外収益,"839,611,000"
営業外費用,"59,055,000"
受取利息,"29,379,000"
支払利息,"17,079,000"
経常利益,"1,997,812,000"
特別損益,"-49,042,000"
特別利益,"1,222,000"
特別損失,"50,264,000"
税引前利益,"1,948,771,000"
法人税等,"542,849,000"
当期純利益,"1,405,921,000"
営業CF,"4,298,852,000"
減価償却費,"1,852,698,000"
配当金支払額,"495,268,000"
投資CF,"-1,593,347,000"
財務CF,"-1,665,383,000"
株価,"1,324"
発行済株式数,"10,322,591"
運転資本,"10,774,653,000"
投下資本,"31,273,192,000"
損益分岐点売上高,"49,165,725,146"
事業利益,"2,056,867,000"
実効税率,27.9
NOPAT,"877,641,576"
負債コスト,1.9
株主資本コスト,3.7
時価総額,"13,667,110,484"
DPS,48
EV,"11,296,851,484"
EBITDA,"3,069,954,000"
留保利益,"19,018,698,000"
従業員数,"2,257"
一人当たり売上高,"24,944,695"
一人当たり営業利益,"539,325"
一人当たり営業CF,"1,904,675"
一日当たり売上高,"154,247,058"
一日当たり売上原価,"127,878,304"
流動比率,123.0
当座比率,118.4
自己資本比率,59.1
固定比率,109.2
固定長期適合率,90.7
ギアリング比率,69.1
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,28.7
損益分岐点比率,87.3
安全余裕率,12.7
ICR,71.3
EBITDA負債倍率,-0.8
売上高原価率,82.9
売上総利益率,17.1
売上高販管費率,14.9
売上高営業利益率,2.2
売上高金利負担率,0.0
売上高経常利益率,3.5
売上高当期純利益率,2.5
総資本税引前当期純利益率,2.9
ROA,3.1
ROE,3.6
ROIC,2.8
CFROI,13.7
CFマージン,7.6
EBITDAマージン,5.5
WACC,3.6
EVAスプレッド,-0.8
DOE,1.6
配当性向,35.5
配当利回り,3.6
PBR,0.3
PER,9.8
EPS,135.2
株式益回り,10.2
PCFR,3.2
PSR,0.2
ミックス係数,3.4
EV/EBITDA倍率,3.7
総資産回転率,0.9
固定資産回転率,1.3
有形固定資産回転率,2.7
投下資本回転率,1.8
資本生産性,3.9
売上債権回転期間,125.0
棚卸資産回転期間,24.7
仕入債務回転期間,91.1
CCC,58.5
