,2017,2018,2019,2020,2021,企業数
全業種,7.9,7.7,10.8,10.6,13.5,"2,797"
水産・農林業,7.4,6.0,7.4,6.8,7.6,11
卸売業,9.0,8.7,10.3,9.5,8.5,263
食料品,5.5,5.4,5.6,5.5,5.8,106
建設業,10.3,10.8,13.5,12.9,10.0,146
非鉄金属,6.3,9.9,10.0,10.2,9.2,27
鉱業,6.7,10.3,15.3,16.6,9.6,3
機械,7.0,8.3,10.3,9.5,7.0,189
サービス業,8.0,5.8,6.2,6.3,5.6,360
金属製品,8.8,9.6,10.3,9.8,9.6,81
情報・通信業,7.7,6.3,5.7,5.0,5.0,413
医薬品,6.4,7.5,6.7,5.2,4.9,43
不動産業,14.0,12.1,12.9,11.9,10.4,111
陸運業,6.8,6.8,7.7,8.4,8.0,34
小売業,6.7,5.5,8.7,7.4,7.2,207
化学,7.9,8.5,39.6,44.9,100.3,188
繊維製品,4.8,7.7,8.5,7.1,7.7,34
電気機器,6.6,6.3,8.5,7.9,7.1,199
ガラス・土石製品,6.0,10.5,16.9,12.4,8.1,51
輸送用機器,9.5,12.0,11.6,13.3,8.6,53
石油・石炭製品,16.7,15.1,14.2,6.0,12.9,11
パルプ・紙,5.8,6.3,6.7,9.0,9.1,19
その他製品,7.1,8.0,8.2,8.9,8.1,94
精密機器,6.8,6.9,8.1,6.8,5.1,40
ゴム製品,7.5,7.7,9.0,8.2,9.3,16
鉄鋼,6.9,9.9,10.9,12.0,9.3,31
倉庫・運輸関連,6.1,7.4,9.0,9.2,9.2,33
海運業,5.4,10.6,20.0,14.5,17.1,8
空運業,10.5,8.0,9.0,9.1,12.4,2
電気・ガス業,9.6,10.2,7.7,9.9,8.4,24
