,2019,2020,2021,2022,2023,企業数
全業種,13177.4,12750.6,14187.4,23204.5,103244.6,"3,060"
水産・農林業,383.3,380.7,463.8,438.4,383.0,10
卸売業,3659.2,1976.8,2443.9,1911.9,6050.6,257
食料品,638.3,676.2,651.4,509.6,439.0,126
建設業,829.8,943.1,1009.2,1490.1,1383.5,163
非鉄金属,130.9,135.0,99.9,96.1,124.9,34
鉱業,526.9,424.2,495.1,633.4,660.2,6
機械,250.1,226.0,218.8,239.0,241.3,226
サービス業,47917.2,33633.1,57551.3,83528.9,62245.9,336
金属製品,285.9,256.7,264.6,319.1,290.5,91
情報・通信業,34063.7,56271.5,36006.8,69831.6,690214.8,407
医薬品,3409.6,476.0,414.4,5104.7,2499.0,62
不動産業,1442.2,4927.6,1921.3,2801.6,1082.9,129
陸運業,2122.2,2734.8,2534.1,2871.0,2698.7,50
小売業,42646.5,18542.1,38792.3,55871.1,44859.2,219
化学,273.0,387.5,491.9,371.5,356.4,207
繊維製品,573.1,574.6,551.1,622.6,691.0,50
電気機器,3206.6,295.4,316.8,351.9,290.0,239
ガラス・土石製品,204.3,200.3,210.1,194.1,157.0,57
輸送用機器,172.5,152.3,118.6,122.2,121.9,87
石油・石炭製品,225.1,229.8,266.1,193.1,168.0,10
パルプ・紙,897.7,1055.0,748.1,880.6,725.6,25
その他製品,648.1,536.8,870.7,540.6,435.2,109
精密機器,292.6,311.5,258.5,284.4,253.7,47
ゴム製品,254.3,236.8,219.7,182.4,149.2,18
鉄鋼,96.1,99.5,84.1,87.1,82.3,42
倉庫・運輸関連,54507.3,60845.1,37043.0,24463.9,32510.0,20
海運業,49377.7,46937.3,56059.7,62846.5,120337.4,8
空運業,590.4,720.2,1489.7,2917.2,2838.2,3
電気・ガス業,900.9,1112.9,2783.8,30265.2,455.8,22
