﻿,株式会社ジェイホールディングス
分析対象年,2023
証券コード,2721
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,J-Holdings Corp.
資産合計,"331,097,000"
流動資産,"92,756,000"
当座資産,"52,690,000"
現金及び預金,"23,764,000"
売上債権,"28,926,000"
棚卸資産,0
固定資産,"238,340,000"
有形固定資産,"35,000,000"
負債合計,"48,649,000"
流動負債,"46,001,000"
仕入債務,0
固定負債,"2,648,000"
有利子負債,0
純資産合計,"282,447,000"
株主資本,"256,546,000"
自己資本,"256,546,000"
売上高,"175,433,000"
売上原価,"74,072,000"
売上総利益,"101,361,000"
販管費,"381,202,000"
営業利益,"-279,841,000"
営業外損益,"580,000"
営業外収益,"716,000"
営業外費用,"136,000"
受取利息,0
支払利息,"136,000"
経常利益,"-279,261,000"
特別損益,"-15,460,000"
特別利益,"4,764,000"
特別損失,"20,224,000"
税引前利益,"-294,721,000"
法人税等,"2,064,000"
当期純利益,"-296,785,000"
営業CF,"-198,038,000"
減価償却費,"8,318,000"
配当金支払額,0
投資CF,"-2,165,000"
財務CF,"99,276,000"
株価,230
発行済株式数,"6,728,500"
運転資本,"28,926,000"
投下資本,"256,546,000"
損益分岐点売上高,"659,519,031"
事業利益,"-279,125,000"
実効税率,-0.7
NOPAT,"-281,799,887"
負債コスト,0.0
株主資本コスト,17.8
時価総額,"1,547,555,000"
DPS,0
EV,"1,523,791,000"
EBITDA,"-271,523,000"
留保利益,"-323,467,000"
従業員数,10
一人当たり売上高,"17,543,300"
一人当たり営業利益,"-27,984,100"
一人当たり営業CF,"-19,803,800"
一日当たり売上高,"480,638"
一日当たり売上原価,"202,937"
流動比率,201.6
当座比率,114.5
自己資本比率,77.5
固定比率,84.4
固定長期適合率,83.6
ギアリング比率,19.0
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,-97.7
損益分岐点比率,375.9
安全余裕率,-275.9
ICR,-2057.7
EBITDA負債倍率,0.1
売上高原価率,42.2
売上総利益率,57.8
売上高販管費率,217.3
売上高営業利益率,-159.5
売上高金利負担率,0.1
売上高経常利益率,-159.2
売上高当期純利益率,-169.2
総資本税引前当期純利益率,-89.0
ROA,-84.3
ROE,-115.7
ROIC,-109.8
CFROI,-77.2
CFマージン,-112.9
EBITDAマージン,-154.8
WACC,17.8
EVAスプレッド,-127.6
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,5.5
PER,-5.2
EPS,-44.1
株式益回り,-19.2
PCFR,-7.8
PSR,8.8
ミックス係数,-28.6
EV/EBITDA倍率,-5.6
総資産回転率,0.5
固定資産回転率,0.7
有形固定資産回転率,5.0
投下資本回転率,0.7
資本生産性,-109.1
売上債権回転期間,60.2
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,60.2
