﻿,株式会社RKB毎日ホールディングス
分析対象年,2023
証券コード,9407
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,福証
業種,情報・通信業
英語表記会社名,RKB MAINICHI HOLDINGS CORPORATION
資産合計,"49,027,000,000"
流動資産,"19,327,000,000"
当座資産,"16,791,000,000"
現金及び預金,"12,258,000,000"
売上債権,"4,533,000,000"
棚卸資産,"16,000,000"
固定資産,"29,699,000,000"
有形固定資産,"21,776,000,000"
負債合計,"12,121,000,000"
流動負債,"4,043,000,000"
仕入債務,"479,000,000"
固定負債,"8,077,000,000"
有利子負債,"1,350,000,000"
純資産合計,"36,906,000,000"
株主資本,"34,660,000,000"
自己資本,"35,815,000,000"
売上高,"22,725,000,000"
売上原価,"14,329,000,000"
売上総利益,"8,396,000,000"
販管費,"7,223,000,000"
営業利益,"1,173,000,000"
営業外損益,"179,000,000"
営業外収益,"184,000,000"
営業外費用,"5,000,000"
受取利息,0
支払利息,0
経常利益,"1,353,000,000"
特別損益,"-133,000,000"
特別利益,"1,000,000"
特別損失,"134,000,000"
税引前利益,"1,219,000,000"
法人税等,"550,000,000"
当期純利益,"780,000,000"
営業CF,"1,136,000,000"
減価償却費,"1,123,000,000"
配当金支払額,"197,000,000"
投資CF,"-445,000,000"
財務CF,"-663,000,000"
株価,nan
発行済株式数,"2,240,000"
運転資本,"4,070,000,000"
投下資本,"36,010,000,000"
損益分岐点売上高,"19,574,525,745"
事業利益,"1,358,000,000"
実効税率,36.0
NOPAT,"750,720,000"
負債コスト,0.0
株主資本コスト,nan
時価総額,nan
DPS,88
EV,nan
EBITDA,"2,296,000,000"
留保利益,"35,438,000,000"
従業員数,659
一人当たり売上高,"34,484,067"
一人当たり営業利益,"1,779,970"
一人当たり営業CF,"1,723,824"
一日当たり売上高,"62,260,274"
一日当たり売上原価,"39,257,534"
流動比率,478.0
当座比率,415.3
自己資本比率,73.1
固定比率,80.5
固定長期適合率,66.0
ギアリング比率,33.8
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,72.3
損益分岐点比率,86.1
安全余裕率,13.9
ICR,nan
EBITDA負債倍率,-4.8
売上高原価率,63.1
売上総利益率,36.9
売上高販管費率,31.8
売上高営業利益率,5.2
売上高金利負担率,0.0
売上高経常利益率,6.0
売上高当期純利益率,2.9
総資本税引前当期純利益率,2.5
ROA,2.8
ROE,1.9
ROIC,2.1
CFROI,3.2
CFマージン,5.0
EBITDAマージン,10.1
WACC,nan
EVAスプレッド,nan
DOE,0.6
配当性向,29.4
配当利回り,nan
PBR,nan
PER,nan
EPS,298.7
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.5
固定資産回転率,0.8
有形固定資産回転率,1.0
投下資本回転率,0.6
資本生産性,3.3
売上債権回転期間,72.8
棚卸資産回転期間,0.4
仕入債務回転期間,12.2
CCC,61.0
