﻿,株式会社井筒屋
分析対象年,2022
証券コード,8260
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"IZUTSUYA CO., LTD."
資産合計,"47,300,000,000"
流動資産,"7,534,000,000"
当座資産,"5,157,000,000"
現金及び預金,"3,604,000,000"
売上債権,"1,553,000,000"
棚卸資産,"2,010,000,000"
固定資産,"39,766,000,000"
有形固定資産,"35,345,000,000"
負債合計,"38,270,000,000"
流動負債,"26,378,000,000"
仕入債務,"3,839,000,000"
固定負債,"11,892,000,000"
有利子負債,"18,514,000,000"
純資産合計,"9,029,000,000"
株主資本,"3,629,000,000"
自己資本,"9,029,000,000"
売上高,"53,144,000,000"
売上原価,"41,013,000,000"
売上総利益,"12,131,000,000"
販管費,"10,847,000,000"
営業利益,"1,284,000,000"
営業外損益,"-238,000,000"
営業外収益,"862,000,000"
営業外費用,"1,100,000,000"
受取利息,0
支払利息,"348,000,000"
経常利益,"1,047,000,000"
特別損益,"-5,000,000"
特別利益,0
特別損失,"5,000,000"
税引前利益,"1,041,000,000"
法人税等,"-129,000,000"
当期純利益,"1,171,000,000"
営業CF,"1,978,000,000"
減価償却費,"1,602,000,000"
配当金支払額,0
投資CF,"-833,000,000"
財務CF,"-1,468,000,000"
株価,380
発行済株式数,"11,480,495"
運転資本,"-276,000,000"
投下資本,"22,143,000,000"
損益分岐点売上高,"47,574,561,404"
事業利益,"2,147,000,000"
実効税率,-12.5
NOPAT,"1,444,500,000"
負債コスト,1.9
株主資本コスト,4.9
時価総額,"4,362,588,100"
DPS,0
EV,"19,272,588,100"
EBITDA,"2,886,000,000"
留保利益,"8,032,000,000"
従業員数,754
一人当たり売上高,"70,482,759"
一人当たり営業利益,"1,702,918"
一人当たり営業CF,"2,623,342"
一日当たり売上高,"145,600,000"
一日当たり売上原価,"112,364,384"
流動比率,28.6
当座比率,19.6
自己資本比率,19.1
固定比率,440.4
固定長期適合率,190.1
ギアリング比率,423.9
DEレシオ,2.1
財務レバレッジ,5.2
総資本留保利益率,17.0
損益分岐点比率,89.5
安全余裕率,10.5
ICR,3.7
EBITDA負債倍率,5.2
売上高原価率,77.2
売上総利益率,22.8
売上高販管費率,20.4
売上高営業利益率,2.4
売上高金利負担率,0.7
売上高経常利益率,2.0
売上高当期純利益率,2.2
総資本税引前当期純利益率,2.2
ROA,4.5
ROE,13.0
ROIC,6.5
CFROI,8.9
CFマージン,3.7
EBITDAマージン,5.4
WACC,2.6
EVAスプレッド,3.9
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.5
PER,3.7
EPS,102.0
株式益回り,26.8
PCFR,2.2
PSR,0.1
ミックス係数,1.8
EV/EBITDA倍率,6.7
総資産回転率,1.1
固定資産回転率,1.3
有形固定資産回転率,1.5
投下資本回転率,2.4
資本生産性,5.8
売上債権回転期間,10.7
棚卸資産回転期間,17.9
仕入債務回転期間,34.2
CCC,-5.6
