﻿,神姫バス株式会社
分析対象年,2022
証券コード,9083
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"SHINKI BUS CO.,LTD."
資産合計,"58,944,000,000"
流動資産,"17,261,000,000"
当座資産,"14,345,000,000"
現金及び預金,"10,988,000,000"
売上債権,"3,237,000,000"
棚卸資産,"897,000,000"
固定資産,"41,682,000,000"
有形固定資産,"34,309,000,000"
負債合計,"15,944,000,000"
流動負債,"8,902,000,000"
仕入債務,"1,207,000,000"
固定負債,"7,042,000,000"
有利子負債,"4,203,000,000"
純資産合計,"42,999,000,000"
株主資本,"41,747,000,000"
自己資本,"42,980,000,000"
売上高,"38,814,000,000"
売上原価,"30,151,000,000"
売上総利益,"8,663,000,000"
販管費,"8,363,000,000"
営業利益,"300,000,000"
営業外損益,"779,000,000"
営業外収益,"862,000,000"
営業外費用,"83,000,000"
受取利息,"11,000,000"
支払利息,"8,000,000"
経常利益,"1,079,000,000"
特別損益,"2,366,000,000"
特別利益,"3,018,000,000"
特別損失,"652,000,000"
税引前利益,"3,445,000,000"
法人税等,"1,308,000,000"
当期純利益,"2,137,000,000"
営業CF,"3,949,000,000"
減価償却費,"2,119,000,000"
配当金支払額,"210,000,000"
投資CF,"2,632,000,000"
財務CF,"-1,429,000,000"
株価,"3,234"
発行済株式数,"6,172,000"
運転資本,"2,927,000,000"
投下資本,"45,950,000,000"
損益分岐点売上高,"37,502,242,152"
事業利益,"1,162,000,000"
実効税率,38.0
NOPAT,"186,000,000"
負債コスト,0.2
株主資本コスト,1.5
時価総額,"19,959,692,520"
DPS,34
EV,"13,174,692,520"
EBITDA,"2,419,000,000"
留保利益,"38,057,000,000"
従業員数,"3,040"
一人当たり売上高,"12,767,763"
一人当たり営業利益,"98,684"
一人当たり営業CF,"1,299,013"
一日当たり売上高,"106,339,726"
一日当たり売上原価,"82,605,479"
流動比率,193.9
当座比率,161.1
自己資本比率,72.9
固定比率,96.9
固定長期適合率,83.3
ギアリング比率,37.1
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,64.6
損益分岐点比率,96.6
安全余裕率,3.4
ICR,37.5
EBITDA負債倍率,-2.8
売上高原価率,77.7
売上総利益率,22.3
売上高販管費率,21.5
売上高営業利益率,0.8
売上高金利負担率,0.0
売上高経常利益率,2.8
売上高当期純利益率,5.5
総資本税引前当期純利益率,5.8
ROA,2.0
ROE,5.0
ROIC,0.4
CFROI,8.6
CFマージン,10.2
EBITDAマージン,6.2
WACC,1.4
EVAスプレッド,-1.0
DOE,0.5
配当性向,9.8
配当利回り,1.1
PBR,0.5
PER,9.3
EPS,346.2
株式益回り,10.7
PCFR,5.1
PSR,0.5
ミックス係数,4.3
EV/EBITDA倍率,5.4
総資産回転率,0.7
固定資産回転率,0.9
有形固定資産回転率,1.1
投下資本回転率,0.8
資本生産性,0.7
売上債権回転期間,30.4
棚卸資産回転期間,10.9
仕入債務回転期間,14.6
CCC,26.7
