﻿,株式会社 平和堂
分析対象年,2021
証券コード,8276
年度開始日,2020-02-21
年度終了日,2021-02-20
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"HEIWADO CO.,LTD."
資産合計,"297,845,000,000"
流動資産,"58,145,000,000"
当座資産,"34,646,000,000"
現金及び預金,"28,484,000,000"
売上債権,"6,162,000,000"
棚卸資産,"18,400,000,000"
固定資産,"239,700,000,000"
有形固定資産,"197,904,000,000"
負債合計,"130,228,000,000"
流動負債,"90,691,000,000"
仕入債務,"30,510,000,000"
固定負債,"39,537,000,000"
有利子負債,"40,318,000,000"
純資産合計,"167,616,000,000"
株主資本,"162,754,000,000"
自己資本,"165,567,000,000"
売上高,"412,239,000,000"
売上原価,"290,099,000,000"
売上総利益,"122,140,000,000"
販管費,"108,103,000,000"
営業利益,"14,037,000,000"
営業外損益,"1,016,000,000"
営業外収益,"1,208,000,000"
営業外費用,"192,000,000"
受取利息,"289,000,000"
支払利息,"37,000,000"
経常利益,"15,053,000,000"
特別損益,"-719,000,000"
特別利益,"745,000,000"
特別損失,"1,464,000,000"
税引前利益,"14,334,000,000"
法人税等,"4,623,000,000"
当期純利益,"9,711,000,000"
営業CF,"32,113,000,000"
減価償却費,"11,642,000,000"
配当金支払額,"1,835,000,000"
投資CF,"-11,803,000,000"
財務CF,"-13,893,000,000"
株価,"1,896"
発行済株式数,"58,546,470"
運転資本,"-5,948,000,000"
投下資本,"203,072,000,000"
損益分岐点売上高,"365,212,837,838"
事業利益,"15,245,000,000"
実効税率,32.3
NOPAT,"9,503,049,000"
負債コスト,0.1
株主資本コスト,3.4
時価総額,"111,007,619,908"
DPS,31
EV,"122,841,619,908"
EBITDA,"25,679,000,000"
留保利益,"146,517,000,000"
従業員数,"5,442"
一人当たり売上高,"75,751,378"
一人当たり営業利益,"2,579,383"
一人当たり営業CF,"5,900,956"
一日当たり売上高,"1,129,421,918"
一日当たり売上原価,"794,791,781"
流動比率,64.1
当座比率,38.2
自己資本比率,55.6
固定比率,143.0
固定長期適合率,115.7
ギアリング比率,78.7
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,49.2
損益分岐点比率,88.6
安全余裕率,11.4
ICR,379.4
EBITDA負債倍率,0.5
売上高原価率,70.4
売上総利益率,29.6
売上高販管費率,26.2
売上高営業利益率,3.4
売上高金利負担率,0.0
売上高経常利益率,3.7
売上高当期純利益率,2.4
総資本税引前当期純利益率,4.8
ROA,5.1
ROE,5.9
ROIC,4.7
CFROI,15.8
CFマージン,7.8
EBITDAマージン,6.2
WACC,2.7
EVAスプレッド,2.0
DOE,1.1
配当性向,18.9
配当利回り,1.7
PBR,0.7
PER,11.4
EPS,166.1
株式益回り,8.8
PCFR,3.5
PSR,0.3
ミックス係数,7.6
EV/EBITDA倍率,4.8
総資産回転率,1.4
固定資産回転率,1.7
有形固定資産回転率,2.1
投下資本回転率,2.0
資本生産性,6.9
売上債権回転期間,5.5
棚卸資産回転期間,23.2
仕入債務回転期間,38.4
CCC,-9.8
