﻿,ITbookホールディングス株式会社
分析対象年,2023
証券コード,1447
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,建設業
英語表記会社名,"ITbook Holdings Co.,Ltd."
資産合計,"16,771,396,000"
流動資産,"11,835,308,000"
当座資産,"9,843,233,000"
現金及び預金,"3,794,009,000"
売上債権,"6,049,224,000"
棚卸資産,"896,876,000"
固定資産,"4,935,088,000"
有形固定資産,"2,497,448,000"
負債合計,"13,793,925,000"
流動負債,"10,086,915,000"
仕入債務,"1,922,726,000"
固定負債,"3,707,009,000"
有利子負債,"8,855,429,000"
純資産合計,"2,977,471,000"
株主資本,"2,699,813,000"
自己資本,"2,624,488,000"
売上高,"30,528,153,000"
売上原価,"22,714,228,000"
売上総利益,"7,813,925,000"
販管費,"7,074,500,000"
営業利益,"739,425,000"
営業外損益,"-30,968,000"
営業外収益,"126,616,000"
営業外費用,"157,584,000"
受取利息,"869,000"
支払利息,"87,435,000"
経常利益,"708,457,000"
特別損益,"-151,278,000"
特別利益,"189,647,000"
特別損失,"340,925,000"
税引前利益,"557,179,000"
法人税等,"394,687,000"
当期純利益,"192,653,000"
営業CF,"369,398,000"
減価償却費,"568,544,000"
配当金支払額,0
投資CF,"-498,715,000"
財務CF,"-1,843,113,000"
株価,393
発行済株式数,"24,152,701"
運転資本,"5,023,374,000"
投下資本,"11,555,242,000"
損益分岐点売上高,"27,634,765,625"
事業利益,"866,041,000"
実効税率,65.4
NOPAT,"255,841,050"
負債コスト,1.0
株主資本コスト,14.9
時価総額,"9,492,011,493"
DPS,0
EV,"14,553,431,493"
EBITDA,"1,307,969,000"
留保利益,"-2,184,855,000"
従業員数,"2,461"
一人当たり売上高,"12,404,776"
一人当たり営業利益,"300,457"
一人当たり営業CF,"150,101"
一日当たり売上高,"83,638,775"
一日当たり売上原価,"62,230,762"
流動比率,117.3
当座比率,97.6
自己資本比率,15.6
固定比率,165.7
固定長期適合率,73.8
ギアリング比率,525.6
DEレシオ,3.0
財務レバレッジ,6.4
総資本留保利益率,-13.0
損益分岐点比率,90.5
安全余裕率,9.5
ICR,8.5
EBITDA負債倍率,3.9
売上高原価率,74.4
売上総利益率,25.6
売上高販管費率,23.2
売上高営業利益率,2.4
売上高金利負担率,0.3
売上高経常利益率,2.3
売上高当期純利益率,0.5
総資本税引前当期純利益率,3.3
ROA,5.2
ROE,6.2
ROIC,2.2
CFROI,3.2
CFマージン,1.2
EBITDAマージン,4.3
WACC,7.9
EVAスプレッド,-5.7
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.2
PER,58.4
EPS,6.7
株式益回り,1.7
PCFR,25.7
PSR,0.3
ミックス係数,186.2
EV/EBITDA倍率,11.1
総資産回転率,1.8
固定資産回転率,6.2
有形固定資産回転率,12.2
投下資本回転率,2.6
資本生産性,6.4
売上債権回転期間,72.3
棚卸資産回転期間,14.4
仕入債務回転期間,30.9
CCC,55.8
