﻿,アルテック株式会社
分析対象年,2022
証券コード,9972
年度開始日,2021-12-01
年度終了日,2022-11-30
決算月,11月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"ALTECH CO., LTD."
資産合計,"20,890,517,000"
流動資産,"12,183,580,000"
当座資産,"6,634,074,000"
現金及び預金,"4,138,883,000"
売上債権,"2,495,191,000"
棚卸資産,"3,029,404,000"
固定資産,"8,706,936,000"
有形固定資産,"6,184,355,000"
負債合計,"8,015,547,000"
流動負債,"6,306,721,000"
仕入債務,"921,523,000"
固定負債,"1,708,826,000"
有利子負債,"3,108,878,000"
純資産合計,"12,874,969,000"
株主資本,"9,793,926,000"
自己資本,"12,726,723,000"
売上高,"16,319,749,000"
売上原価,"12,755,518,000"
売上総利益,"3,564,231,000"
販管費,"3,123,431,000"
営業利益,"440,800,000"
営業外損益,"35,276,000"
営業外収益,"154,270,000"
営業外費用,"118,994,000"
受取利息,"6,061,000"
支払利息,"72,675,000"
経常利益,"476,076,000"
特別損益,"20,671,000"
特別利益,"31,509,000"
特別損失,"10,838,000"
税引前利益,"496,747,000"
法人税等,"138,332,000"
当期純利益,"358,415,000"
営業CF,"525,059,000"
減価償却費,"606,097,000"
配当金支払額,"44,439,000"
投資CF,"-962,188,000"
財務CF,"55,499,000"
株価,314
発行済株式数,"15,153,000"
運転資本,"4,603,072,000"
投下資本,"12,902,804,000"
損益分岐点売上高,"14,327,665,138"
事業利益,"595,070,000"
実効税率,27.8
NOPAT,"318,257,600"
負債コスト,2.3
株主資本コスト,4.5
時価総額,"4,758,042,000"
DPS,3
EV,"3,728,037,000"
EBITDA,"1,046,897,000"
留保利益,"6,869,314,000"
従業員数,427
一人当たり売上高,"38,219,553"
一人当たり営業利益,"1,032,319"
一人当たり営業CF,"1,229,646"
一日当たり売上高,"44,711,641"
一日当たり売上原価,"34,946,625"
流動比率,193.2
当座比率,105.2
自己資本比率,60.9
固定比率,67.6
固定長期適合率,59.7
ギアリング比率,63.0
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,32.9
損益分岐点比率,87.8
安全余裕率,12.2
ICR,6.1
EBITDA負債倍率,-1.0
売上高原価率,78.2
売上総利益率,21.8
売上高販管費率,19.1
売上高営業利益率,2.7
売上高金利負担率,0.4
売上高経常利益率,2.9
売上高当期純利益率,2.5
総資本税引前当期純利益率,2.4
ROA,2.8
ROE,3.2
ROIC,2.5
CFROI,4.1
CFマージン,3.2
EBITDAマージン,6.4
WACC,3.8
EVAスプレッド,-1.3
DOE,0.5
配当性向,11.0
配当利回り,0.9
PBR,0.4
PER,11.8
EPS,26.6
株式益回り,8.5
PCFR,9.1
PSR,0.3
ミックス係数,4.4
EV/EBITDA倍率,3.6
総資産回転率,0.8
固定資産回転率,1.9
有形固定資産回転率,2.6
投下資本回転率,1.3
資本生産性,3.4
売上債権回転期間,55.8
棚卸資産回転期間,86.7
仕入債務回転期間,26.4
CCC,116.1
