﻿,ケイアイスター不動産株式会社
分析対象年,2023
証券コード,3465
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"KI-STAR REAL ESTATE CO.,LTD"
資産合計,"199,461,283,000"
流動資産,"191,516,294,000"
当座資産,"47,948,882,000"
現金及び預金,"47,855,517,000"
売上債権,"93,365,000"
棚卸資産,"136,815,675,000"
固定資産,"7,944,989,000"
有形固定資産,"4,196,990,000"
負債合計,"142,932,958,000"
流動負債,"118,643,378,000"
仕入債務,"22,595,080,000"
固定負債,"24,289,580,000"
有利子負債,"113,671,366,000"
純資産合計,"56,528,325,000"
株主資本,"51,020,359,000"
自己資本,"50,969,980,000"
売上高,"241,879,410,000"
売上原価,"204,219,460,000"
売上総利益,"37,659,950,000"
販管費,"18,470,531,000"
営業利益,"19,189,419,000"
営業外損益,"-721,580,000"
営業外収益,"967,502,000"
営業外費用,"1,689,082,000"
受取利息,0
支払利息,"1,118,867,000"
経常利益,"18,467,839,000"
特別損益,"-22,837,000"
特別利益,"2,685,000"
特別損失,"25,522,000"
税引前利益,"18,445,002,000"
法人税等,"6,599,160,000"
当期純利益,"12,681,079,000"
営業CF,"-16,394,501,000"
減価償却費,"433,114,000"
配当金支払額,"4,596,667,000"
投資CF,"-2,476,235,000"
財務CF,"22,388,536,000"
株価,"4,145"
発行済株式数,"15,861,700"
運転資本,"114,313,960,000"
投下資本,"164,691,725,000"
損益分岐点売上高,"118,400,839,744"
事業利益,"20,156,921,000"
実効税率,31.2
NOPAT,"13,202,320,272"
負債コスト,1.0
株主資本コスト,14.2
時価総額,"65,746,746,500"
DPS,290
EV,"131,562,595,500"
EBITDA,"19,622,533,000"
留保利益,"40,828,331,000"
従業員数,"2,067"
一人当たり売上高,"117,019,550"
一人当たり営業利益,"9,283,705"
一人当たり営業CF,"-7,931,544"
一日当たり売上高,"662,683,315"
一日当たり売上原価,"559,505,370"
流動比率,161.4
当座比率,40.4
自己資本比率,25.6
固定比率,14.1
固定長期適合率,9.8
ギアリング比率,280.4
DEレシオ,2.0
財務レバレッジ,3.9
総資本留保利益率,20.5
損益分岐点比率,49.0
安全余裕率,51.0
ICR,17.2
EBITDA負債倍率,3.4
売上高原価率,84.4
売上総利益率,15.6
売上高販管費率,7.6
売上高営業利益率,7.9
売上高金利負担率,0.5
売上高経常利益率,7.6
売上高当期純利益率,4.9
総資本税引前当期純利益率,9.2
ROA,10.1
ROE,23.2
ROIC,8.0
CFROI,-10.0
CFマージン,-6.8
EBITDAマージン,8.1
WACC,5.7
EVAスプレッド,2.3
DOE,9.0
配当性向,38.8
配当利回り,7.0
PBR,1.2
PER,5.6
EPS,746.8
株式益回り,18.0
PCFR,-4.0
PSR,0.3
ミックス係数,6.5
EV/EBITDA倍率,6.7
総資産回転率,1.2
固定資産回転率,30.4
有形固定資産回転率,57.6
投下資本回転率,1.5
資本生産性,11.7
売上債権回転期間,0.1
棚卸資産回転期間,244.5
仕入債務回転期間,40.4
CCC,204.3
