﻿,曙ブレーキ工業株式会社
分析対象年,2023
証券コード,7238
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,輸送用機器
英語表記会社名,"AKEBONO BRAKE INDUSTRY CO., LTD."
資産合計,"141,299,000,000"
流動資産,"73,852,000,000"
当座資産,"53,995,000,000"
現金及び預金,"25,498,000,000"
売上債権,"28,497,000,000"
棚卸資産,"17,697,000,000"
固定資産,"67,447,000,000"
有形固定資産,"49,441,000,000"
負債合計,"91,009,000,000"
流動負債,"32,874,000,000"
仕入債務,"20,493,000,000"
固定負債,"58,134,000,000"
有利子負債,"49,621,000,000"
純資産合計,"50,290,000,000"
株主資本,"35,077,000,000"
自己資本,"43,354,000,000"
売上高,"153,984,000,000"
売上原価,"140,382,000,000"
売上総利益,"13,602,000,000"
販管費,"13,417,000,000"
営業利益,"185,000,000"
営業外損益,"2,072,000,000"
営業外収益,"3,765,000,000"
営業外費用,"1,693,000,000"
受取利息,"139,000,000"
支払利息,"978,000,000"
経常利益,"2,256,000,000"
特別損益,"388,000,000"
特別利益,"1,005,000,000"
特別損失,"617,000,000"
税引前利益,"2,644,000,000"
法人税等,"1,684,000,000"
当期純利益,"1,671,000,000"
営業CF,"4,649,000,000"
減価償却費,"6,278,000,000"
配当金支払額,0
投資CF,"-6,428,000,000"
財務CF,"-1,743,000,000"
株価,145
発行済株式数,"136,012,343"
運転資本,"25,701,000,000"
投下資本,"84,698,000,000"
損益分岐点売上高,"152,465,909,091"
事業利益,"3,949,000,000"
実効税率,36.8
NOPAT,"116,920,000"
負債コスト,2.0
株主資本コスト,16.3
時価総額,"19,721,789,735"
DPS,0
EV,"43,844,789,735"
EBITDA,"6,463,000,000"
留保利益,"22,661,000,000"
従業員数,"5,720"
一人当たり売上高,"26,920,280"
一人当たり営業利益,"32,343"
一人当たり営業CF,"812,762"
一日当たり売上高,"421,873,973"
一日当たり売上原価,"384,608,219"
流動比率,224.7
当座比率,164.2
自己資本比率,30.7
固定比率,134.1
固定長期適合率,62.2
ギアリング比率,209.9
DEレシオ,1.0
財務レバレッジ,3.3
総資本留保利益率,16.0
損益分岐点比率,99.0
安全余裕率,1.0
ICR,0.2
EBITDA負債倍率,3.7
売上高原価率,91.2
売上総利益率,8.8
売上高販管費率,8.7
売上高営業利益率,0.1
売上高金利負担率,0.6
売上高経常利益率,1.5
売上高当期純利益率,0.6
総資本税引前当期純利益率,1.9
ROA,2.8
ROE,2.2
ROIC,0.1
CFROI,5.5
CFマージン,3.0
EBITDAマージン,4.2
WACC,5.6
EVAスプレッド,-5.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.4
PER,20.5
EPS,7.1
株式益回り,4.9
PCFR,4.2
PSR,0.1
ミックス係数,8.1
EV/EBITDA倍率,6.8
総資産回転率,1.1
固定資産回転率,2.3
有形固定資産回転率,3.1
投下資本回転率,1.8
資本生産性,0.2
売上債権回転期間,67.5
棚卸資産回転期間,46.0
仕入債務回転期間,53.3
CCC,60.3
