﻿,オリエンタル白石株式会社
分析対象年,2022
証券コード,1786
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,Oriental Shiraishi Corporation
資産合計,"60,952,000,000"
流動資産,"45,645,000,000"
当座資産,"43,494,000,000"
現金及び預金,"13,998,000,000"
売上債権,"29,496,000,000"
棚卸資産,"651,000,000"
固定資産,"15,306,000,000"
有形固定資産,"9,771,000,000"
負債合計,"21,962,000,000"
流動負債,"15,901,000,000"
仕入債務,0
固定負債,"6,060,000,000"
有利子負債,"5,057,000,000"
純資産合計,"38,989,000,000"
株主資本,"38,713,000,000"
自己資本,"38,988,000,000"
売上高,"60,726,000,000"
売上原価,"50,334,000,000"
売上総利益,"10,392,000,000"
販管費,"5,084,000,000"
営業利益,"5,308,000,000"
営業外損益,"152,000,000"
営業外収益,"277,000,000"
営業外費用,"125,000,000"
受取利息,"6,000,000"
支払利息,"25,000,000"
経常利益,"5,460,000,000"
特別損益,"-6,000,000"
特別利益,0
特別損失,"6,000,000"
税引前利益,"5,453,000,000"
法人税等,"1,675,000,000"
当期純利益,"3,778,000,000"
営業CF,"8,694,000,000"
減価償却費,"1,539,000,000"
配当金支払額,"944,000,000"
投資CF,"-1,942,000,000"
財務CF,"-2,092,000,000"
株価,237
発行済株式数,"122,498,436"
運転資本,"30,147,000,000"
投下資本,"43,770,000,000"
損益分岐点売上高,"29,730,994,152"
事業利益,"5,585,000,000"
実効税率,30.7
NOPAT,"3,678,444,000"
負債コスト,0.5
株主資本コスト,1.1
時価総額,"29,032,129,332"
DPS,8
EV,"20,091,129,332"
EBITDA,"6,847,000,000"
留保利益,"37,994,000,000"
従業員数,952
一人当たり売上高,"63,787,815"
一人当たり営業利益,"5,575,630"
一人当たり営業CF,"9,132,353"
一日当たり売上高,"166,372,603"
一日当たり売上原価,"137,901,370"
流動比率,287.1
当座比率,273.5
自己資本比率,64.0
固定比率,39.3
固定長期適合率,34.0
ギアリング比率,56.3
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,62.3
損益分岐点比率,49.0
安全余裕率,51.0
ICR,212.3
EBITDA負債倍率,-1.3
売上高原価率,82.9
売上総利益率,17.1
売上高販管費率,8.4
売上高営業利益率,8.7
売上高金利負担率,0.0
売上高経常利益率,9.0
売上高当期純利益率,6.2
総資本税引前当期純利益率,8.9
ROA,9.2
ROE,9.7
ROIC,8.4
CFROI,19.9
CFマージン,14.3
EBITDAマージン,11.3
WACC,1.0
EVAスプレッド,7.4
DOE,2.4
配当性向,25.0
配当利回り,3.3
PBR,0.7
PER,7.7
EPS,30.8
株式益回り,13.0
PCFR,3.3
PSR,0.5
ミックス係数,5.7
EV/EBITDA倍率,2.9
総資産回転率,1.0
固定資産回転率,4.0
有形固定資産回転率,6.2
投下資本回転率,1.4
資本生産性,12.1
売上債権回転期間,177.3
棚卸資産回転期間,4.7
仕入債務回転期間,0.0
CCC,182.0
