﻿,四国電力株式会社
分析対象年,2022
証券コード,9507
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"Shikoku Electric Power Company, Incorporated"
資産合計,"1,500,744,000,000"
流動資産,"252,614,000,000"
当座資産,"144,583,000,000"
現金及び預金,"72,978,000,000"
売上債権,"71,605,000,000"
棚卸資産,"31,506,000,000"
固定資産,"1,248,129,000,000"
有形固定資産,0
負債合計,"1,185,447,000,000"
流動負債,"264,608,000,000"
仕入債務,"45,752,000,000"
固定負債,"919,592,000,000"
有利子負債,"862,784,000,000"
純資産合計,"315,297,000,000"
株主資本,"305,753,000,000"
自己資本,"312,892,000,000"
売上高,"641,948,000,000"
売上原価,"655,466,000,000"
売上総利益,"-13,518,000,000"
販管費,"94,803,000,000"
営業利益,"-108,321,000,000"
営業外損益,"1,402,000,000"
営業外収益,"7,883,000,000"
営業外費用,"6,481,000,000"
受取利息,"639,000,000"
支払利息,"5,579,000,000"
経常利益,"-12,114,000,000"
特別損益,"-927,000,000"
特別利益,"614,000,000"
特別損失,"1,541,000,000"
税引前利益,"-7,091,000,000"
法人税等,"-988,000,000"
当期純利益,"-6,102,000,000"
営業CF,"49,841,000,000"
減価償却費,"62,725,000,000"
配当金支払額,"6,194,000,000"
投資CF,"-125,102,000,000"
財務CF,"82,261,000,000"
株価,788
発行済株式数,"223,086,202"
運転資本,"57,359,000,000"
投下資本,"1,168,537,000,000"
損益分岐点売上高,"-4,514,428,571,429"
事業利益,"-5,633,000,000"
実効税率,13.9
NOPAT,"-93,264,381,000"
負債コスト,0.6
株主資本コスト,2.0
時価総額,"175,791,927,176"
DPS,28
EV,"965,597,927,176"
EBITDA,"-45,596,000,000"
留保利益,"173,824,000,000"
従業員数,"8,074"
一人当たり売上高,"79,508,051"
一人当たり営業利益,"-13,416,027"
一人当たり営業CF,"6,173,025"
一日当たり売上高,"1,758,761,644"
一日当たり売上原価,"1,795,797,260"
流動比率,95.5
当座比率,54.6
自己資本比率,20.8
固定比率,395.9
固定長期適合率,101.1
ギアリング比率,378.9
DEレシオ,2.7
財務レバレッジ,4.8
総資本留保利益率,11.6
損益分岐点比率,-703.2
安全余裕率,803.2
ICR,-19.4
EBITDA負債倍率,-17.3
売上高原価率,102.1
売上総利益率,-2.1
売上高販管費率,14.8
売上高営業利益率,-16.9
売上高金利負担率,0.9
売上高経常利益率,-1.9
売上高当期純利益率,-1.0
総資本税引前当期純利益率,-0.5
ROA,-0.4
ROE,-2.0
ROIC,-8.0
CFROI,4.3
CFマージン,7.8
EBITDAマージン,-7.1
WACC,0.9
EVAスプレッド,-8.9
DOE,2.0
配当性向,-98.9
配当利回り,3.5
PBR,0.6
PER,-28.1
EPS,-28.1
株式益回り,-3.6
PCFR,3.5
PSR,0.3
ミックス係数,-15.7
EV/EBITDA倍率,-21.2
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,nan
投下資本回転率,0.5
資本生産性,-9.3
売上債権回転期間,40.7
棚卸資産回転期間,17.5
仕入債務回転期間,25.5
CCC,32.8
