﻿,株式会社建設技術研究所
分析対象年,2022
証券コード,9621
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"CTI Engineering Co.,Ltd."
資産合計,"73,296,000,000"
流動資産,"49,532,000,000"
当座資産,"22,611,000,000"
現金及び預金,"22,589,000,000"
売上債権,"22,000,000"
棚卸資産,0
固定資産,"23,763,000,000"
有形固定資産,"9,899,000,000"
負債合計,"25,576,000,000"
流動負債,"21,684,000,000"
仕入債務,0
固定負債,"3,891,000,000"
有利子負債,"2,889,000,000"
純資産合計,"47,719,000,000"
株主資本,"45,079,000,000"
自己資本,"47,520,000,000"
売上高,"83,485,000,000"
売上原価,"60,066,000,000"
売上総利益,"23,419,000,000"
販管費,"15,402,000,000"
営業利益,"8,017,000,000"
営業外損益,"218,000,000"
営業外収益,"280,000,000"
営業外費用,"62,000,000"
受取利息,"14,000,000"
支払利息,"54,000,000"
経常利益,"8,235,000,000"
特別損益,"16,000,000"
特別利益,"41,000,000"
特別損失,"25,000,000"
税引前利益,"8,252,000,000"
法人税等,"2,327,000,000"
当期純利益,"5,924,000,000"
営業CF,"3,804,000,000"
減価償却費,"1,227,000,000"
配当金支払額,"844,000,000"
投資CF,"-752,000,000"
財務CF,"-1,291,000,000"
株価,"3,210"
発行済株式数,"14,159,086"
運転資本,"22,000,000"
投下資本,"47,968,000,000"
損益分岐点売上高,"54,811,387,900"
事業利益,"8,297,000,000"
実効税率,28.2
NOPAT,"5,756,206,000"
負債コスト,1.9
株主資本コスト,2.9
時価総額,"45,450,666,060"
DPS,60
EV,"25,750,666,060"
EBITDA,"9,244,000,000"
留保利益,"40,975,000,000"
従業員数,"3,716"
一人当たり売上高,"22,466,362"
一人当たり営業利益,"2,157,427"
一人当たり営業CF,"1,023,681"
一日当たり売上高,"228,726,027"
一日当たり売上原価,"164,564,384"
流動比率,228.4
当座比率,104.3
自己資本比率,64.8
固定比率,49.8
固定長期適合率,46.0
ギアリング比率,53.8
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,55.9
損益分岐点比率,65.7
安全余裕率,34.3
ICR,148.5
EBITDA負債倍率,-2.1
売上高原価率,71.9
売上総利益率,28.1
売上高販管費率,18.4
売上高営業利益率,9.6
売上高金利負担率,0.1
売上高経常利益率,9.9
売上高当期純利益率,7.0
総資本税引前当期純利益率,11.3
ROA,11.3
ROE,12.4
ROIC,12.0
CFROI,7.9
CFマージン,4.6
EBITDAマージン,11.1
WACC,2.8
EVAスプレッド,9.2
DOE,1.9
配当性向,14.4
配当利回り,1.9
PBR,1.0
PER,7.7
EPS,414.9
株式益回り,12.9
PCFR,11.9
PSR,0.5
ミックス係数,7.4
EV/EBITDA倍率,2.8
総資産回転率,1.1
固定資産回転率,3.5
有形固定資産回転率,8.4
投下資本回転率,1.7
資本生産性,16.7
売上債権回転期間,0.1
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.1
